Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,flowerovlove,Hannah Montana,1,1,2,,,,
2,-,Sima & Ben Cristovao,V Oblakoch,-,2,1,,,,
3,down,P T K & Yzomandias,Baby a Benzo,2,2,10,,,,
4,down,Calin,Praha/Vídeň,3,1,45,,,,
5,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,3,12,,,,
6,up,Mirai,Vedle tebe usínám,8,1,24,,,,
7,down,Pokáč,Rodinný typ,5,2,4,,,,
8,down,Kate Bush,Running Up That Hill (A Deal With God),7,2,9,,,,
9,up,Lucie Bílá & Jan Bendig,Jednu malou chvíli,11,1,17,,,,
10,-,Chick Corea,Tones for Joan's Bones,-,5,10,,,,
11,up,KOJO,House Get Low (feat. Indigo & STEIN27),19,9,9,,,,
12,up,Imagine Dragons,Sharks,12,9,5,,,,
13,up,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),17,9,13,,,,
14,up,Lucie Bílá,Dobrý kafe,16,1,50,,,,
15,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),10,4,17,,,,
16,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",15,6,33,,,,
17,down,Steven Styles,As It Was (feat. Harry Rodgers),13,13,2,,,,
18,up,Farruko,$,21,18,28,,,,
19,-,Central Cee,Doja,-,19,1,,,,
20,up,OneRepublic,I Ain't Worried,24,16,10,,,,
21,down,Martina Pártlová,Si to udělám sama,14,3,4,,,,
22,up,Tommy Emmanuel & David Grisman,Tipsy Gypsy,25,5,11,,,,
23,-,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),-,4,9,,,,
24,up,"Koky, Viktor Sheen & Robin Zoot",SOS,31,7,8,,,,
25,up,Jaroslav Oláh,Nemůžu zapomenout,28,22,4,,,,
26,up,Hard Rico,Amnezia,30,6,11,,,,
27,up,Refew & Kali,Než světla zhasnou,37,4,13,,,,
28,down,Mirai,Lítej (Davidovi),23,1,29,,,,
29,up,Panic! At the Disco,House of Memories,34,14,9,,,,
30,down,Viktor Sheen,Stíny,26,3,32,,,,
31,down,Dorian,Projektil,27,17,4,,,,
32,up,Daniel Šafařík,Letím Tmou,40,15,16,,,,
33,up,Ava Max & Tiësto,The Motto (Mixed),41,33,3,,,,
34,down,Immer Hansi,Dikke Tieten,29,12,8,,,,
35,-,Miracle of Sound,Valhalla Calling,-,23,6,,,,
36,up,Rosa Linn,SNAP,65,19,2,,,,
37,down,Mirai,Básně (je mi to líto),20,15,9,,,,
38,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,17,33,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,46,10,9,,,,
40,-,Tony Avila,Marieta,-,40,1,,,,
41,-,Paul Buchanan,After Dark,-,41,3,,,,
42,down,Yzomandias,Jedna Dva,39,1,36,,,,
43,up,Romstar Vyškov,Kde si včera bol,49,27,9,,,,
44,up,Grey256,Prázdnej II,44,7,12,,,,
45,-,Adam Ďurica,Naše hriechy (feat. Emma Drobna),-,17,34,,,,
46,up,Viktor Sheen,Sérum,47,8,9,,,,
47,-,Imagine Dragons,Thunder,-,16,8,,,,
48,up,Slipknot,The Dying Song (Time To Sing),96,48,2,,,,
49,up,Jožka Černý & Kapela Petra Olivy,Čardáš - Píseň - Čardáš,51,38,15,,,,
50,up,Alex Reichinger,Ciao mia bella,53,50,24,,,,
51,-,CA$HANOVA BULHAR,Sem to já,-,51,1,,,,
52,-,Sima,Bohyne,-,13,21,,,,
53,up,Young Tone Dog,Murder in My Mind,84,22,2,,,,
54,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",60,52,5,,,,
55,up,Paloma Faith,Only Love Can Hurt Like This,66,40,10,,,,
56,-,Little Mix,Power (feat. Stormzy),-,56,1,,,,
57,down,Calin,Sangria (feat. Viktor Sheen),55,25,20,,,,
58,down,Ric Wilson,blah blah blahs (feat. Kiéla Adira),22,22,2,,,,
59,down,Kapitán Demo,Zlatíčka,54,54,18,,,,
60,down,Kryštof,Co bude pak,57,52,6,,,,
61,up,Rnbstylerz,Like Wooh Wooh,67,61,3,,,,
62,up,Dorian,Princezna,63,10,21,,,,
63,down,Walda Gang,Eldorado,58,48,12,,,,
64,up,Divokej Bill,Plakala,64,33,20,,,,
65,up,Poker Face,Poker Face,78,31,3,,,,
66,-,Bad Head,Ed Sheeran,-,5,4,,,,
67,up,Kali & Peter Pann,Hop Čip (feat. Pista Lakatos),74,67,5,,,,
68,up,Horkýže Slíže,Silny Refren,76,45,11,,,,
69,down,Peggy Gou,Han Jan,59,23,4,,,,
70,-,Poetika,Padám,-,70,1,,,,
71,up,Zema,Brat za Brata,85,19,4,,,,
72,-,Sima,Toto Leto (feat. Kali),-,4,20,,,,
73,down,Igor Kmeto,Jedného Dňa (feat. Puerto),69,65,5,,,,
74,down,Rybičky 48,Jdi domů Ivane,73,73,2,,,,
75,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),70,11,18,,,,
76,up,Gavin Harrison & Antoine Fafard,Chemical Reactions (feat. Janacek Philharmonic Orchestra & Jerry Goodman),97,76,2,,,,
77,up,Kali & Peter Pann,Každé ráno (feat. SIMA),95,46,10,,,,
78,-,Walker & Royce & VNSSA,Rave Grave,-,60,9,,,,
79,up,WALK THE MOON,Shut Up and Dance,83,54,16,,,,
80,up,Divokej Bill,Malovani,89,20,9,,,,
81,-,Metallica,Master of Puppets,-,59,2,,,,
82,-,Verona,Náhodou 2019 (feat. Michal David),-,11,22,,,,
83,up,Refew & Pekař,Království,86,17,17,,,,
84,-,Sub Focus,Solar System,-,81,2,,,,
85,-,Rammstein,Du hast,-,43,15,,,,
86,up,Calin,Perfect Week,91,49,3,,,,
87,-,Paro,Paro,-,70,1,,,,
88,-,Luude & Mattafix,Big City Life,-,83,1,,,,
89,-,The Offspring,The Kids Aren't Alright,-,61,2,,,,
90,-,Lana Del Rey,Summertime Sadness,-,36,1,,,,
91,-,Benz,Je M'appelle,-,51,8,,,,
92,down,Berlin,Take My Breath Away (Re-recorded Version),87,56,9,,,,
93,-,Čechomor,Mamko nedávej mě,-,59,16,,,,
94,-,Rybičky 48,Vážené Dámy,-,94,1,,,,
95,up,P T K,TRAPPIN LONELY,98,18,7,,,,
96,-,Jiří Císler,Odcházím,-,58,5,,,,
97,down,Calin,Nad ránem,92,2,20,,,,
98,-,Depeche Mode,Enjoy the Silence,-,29,7,,,,
99,-,Luude,Down Under (feat. Colin Hay) [Mixed],-,95,3,,,,
100,down,Guns N' Roses,Sweet Child O' Mine,79,73,5,,,,
