Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,3,,,,
2,up,Miley Cyrus,Flowers (Mixed),2,1,3,,,,
3,up,Calin & Viktor Sheen,Dívej,3,2,4,,,,
4,up,STEIN27,Habibi,5,2,14,,,,
5,down,Ektor,Upgrade,4,3,4,,,,
6,-,Calin,Hannah Montana,-,1,21,,,,
7,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),9,4,12,,,,
8,up,Tereza Mašková,Náš příběh (feat. Marek Lambora),11,1,18,,,,
9,down,Marcus Miller,Trip Trap,6,6,2,,,,
10,-,Colman Brothers,Another Brother,-,10,1,,,,
11,up,Kid Francescoli,Miss Mess,13,8,18,,,,
12,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,3,42,,,,
13,down,Frank Wild & Kafuu,Hafo,10,1,9,,,,
14,up,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),17,9,43,,,,
15,-,Frank Gambale,Tones For Chick's Bones,-,5,6,,,,
16,up,Lady Gaga,Bloody Mary,18,1,11,,,,
17,down,Eminem,Mockingbird,16,6,20,,,,
18,down,Jan Bendig,JOJ MAMO (feat. Lucie Bikárová),14,7,3,,,,
19,up,Kabát,RUMCAJS MILOVAL MANKU,24,1,22,,,,
20,up,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),23,2,45,,,,
21,-,Des Kelly,Green Green Grass,-,21,1,,,,
22,down,LINKIN PARK,Lost,7,7,2,,,,
23,down,Refew & Kenny Rough,Nejsem sám,12,12,3,,,,
24,up,Calin & Viktor Sheen,Cikády,26,6,3,,,,
25,down,Sam Smith & Kim Petras,Unholy (Live),20,20,2,,,,
26,down,Nelly,Vlci,25,3,15,,,,
27,up,Lucie Bílá & Jan Bendig,Jednu malou chvíli,27,1,47,,,,
28,-,Ektor & Sergei Barracuda,Mám nervy,-,28,1,,,,
29,down,Brian D,Faborito (Remix) [Your Favorite (Remix],28,22,13,,,,
30,down,OneRepublic,I Ain't Worried (Mixed),29,8,23,,,,
31,-,Ektor,Jako já,-,20,1,,,,
32,-,Ektor,Se změnili,-,1,25,,,,
33,down,Dorian,Démoni,30,30,2,,,,
34,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),31,25,19,,,,
35,down,Kuto49,Babybenz,32,27,7,,,,
36,-,Ektor & Dollar Prync,Pull up,-,36,1,,,,
37,up,ThxSoMch,SPIT IN MY FACE!,39,37,6,,,,
38,-,Ektor,Přijdu sám,-,31,1,,,,
39,-,Bergatrass,Loves Many,-,39,1,,,,
40,up,Manu Chao,Me Gustas Tu,41,18,11,,,,
41,up,Rihanna,Diamonds,60,12,26,,,,
42,down,Miguel,Sure Thing,34,27,7,,,,
43,down,Earth,Diamanty,42,4,37,,,,
44,up,g3ox_em,GigaChad Theme (Phonk House Version),53,44,7,,,,
45,down,Refew & Kali,Než světla zhasnou,35,4,41,,,,
46,down,Marek Ztracený,Pomalu,40,2,15,,,,
47,down,Shakira,"Whenever, Wherever",33,33,4,33,2020-02-09,33,2020-02-09
48,-,Ektor & Pil C,Ještě chvíli,-,48,1,,,,
49,down,Divokej Bill,Plakala,47,33,26,,,,
50,-,Poker Face,Poker Face,-,31,17,,,,
51,down,070 Shake & RAYE,Escapism. (Mixed),45,30,3,,,,
52,-,Ektor,Traphouse,-,52,1,,,,
53,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),43,14,17,,,,
54,down,P T K,NOCI JAK NA MOŘI,38,6,4,,,,
55,-,Ektor,To neni hra,-,1,9,,,,
56,-,Ektor,Nikdy zpátky,-,56,1,,,,
57,-,Robert Burian,O Khamoro (feat. Igor Kmeto),-,45,3,,,,
58,down,Calin & Viktor Sheen,Berlín,51,38,3,,,,
59,down,James Brown,Limbo Jimbo (Instrumental),48,30,14,,,,
60,down,Brutus,Spadli Jsme Na Podlahu,37,37,2,,,,
61,down,Adam Mišík & Ben Cristovao,ZAPOMENOUT,54,9,6,,,,
62,down,Vesna,My Sister's Crown,19,8,4,,,,
63,-,Selecta Martinique,Mentalité,-,57,3,,,,
64,-,NF,HOPE,-,64,1,,,,
65,down,Meghan Trainor,NO,59,41,11,,,,
66,down,Marek Ztracený,Originál,61,6,16,,,,
67,-,Ektor,Jaxem řek,-,67,1,,,,
68,down,TWISTED,Worth Nothing,58,24,11,,,,
69,down,Calin,Dilema (Over U),62,8,10,,,,
70,up,Eagles,Hotel California (Live),72,69,3,,,,
71,-,Elley Duhé,MIDDLE OF THE NIGHT,-,71,2,,,,
72,down,Monika Bagárová & Tomi Popovic,Vysněná,64,6,14,,,,
73,-,La Goony Chonga,Give It To Me,-,73,1,,,,
74,down,Depeche Mode,Ghosts Again,22,22,2,,,,
75,down,Kabát,Bára,66,65,11,,,,
76,down,Poetika,PŮLNOC,67,23,5,,,,
77,up,Haddaway,What Is Love,93,30,5,,,,
78,down,Central Cee,LET GO,68,17,10,,,,
79,down,Bizarrap & Shakira,Out of Your League (Mixed),56,22,3,,,,
80,-,Ghost,Mary on a Cross,-,34,15,,,,
81,down,The Offspring,The Kids Aren't Alright,71,61,17,,,,
82,down,Calin & Viktor Sheen,Benz,73,49,3,,,,
83,down,Alessandra,Queen of Kings,65,18,2,,,,
84,up,Ariel Posen,Try (Live),85,61,4,,,,
85,down,Timbaland,Apologize (feat. OneRepublic),83,64,6,,,,
86,down,Survivor,Eye of the Tiger,80,67,6,,,,
87,down,Dança do Ventre Clube,Belly Dancer,75,71,17,,,,
88,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,88,1,,,,
89,-,Walda Gang,Eldorado,-,48,24,,,,
90,-,Dominik Grey,Špatný Sny,-,63,4,,,,
91,-,SXCREDMANE,Attack of the Killer Beast (Sped Up),-,91,1,,,,
92,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,63,1,,,,
93,down,KALEO,Way Down We Go,79,38,7,,,,
94,-,Capaldi X,Forget Me,-,94,1,,,,
95,down,a-ha,Take On Me,91,57,5,,,,
96,down,Wsym,Exciting,81,81,2,,,,
97,down,Coldplay,Viva La Vida,69,67,8,,,,
98,-,The Black Eyed Peas,I Gotta Feeling,-,83,2,,,,
99,-,Eurythmics,Sweet Dreams (Are Made of This),-,65,2,,,,
