Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,6,,,,
2,down,Señorita & Señor,Señorita,1,1,2,,,,
3,-,Ed Sheeran,Bad Habits (Mixed),-,3,2,,,,
4,up,Flow Key,Beggin' (feat. Diego Senna),4,2,4,,,,
5,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,5,,,,
6,down,Marek Ztracený,Moje milá,5,1,12,,,,
7,down,Måneskin,I WANNA BE YOUR SLAVE,6,2,14,,,,
8,up,Minelli,Rampampam,9,1,10,,,,
9,up,Mirai,Volám,11,4,12,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,18,76,2021-04-25,2,2021-05-02
11,down,Lucie Bílá,Dobrý kafe,7,1,4,,,,
12,up,CHRONOS R Official,Love Tonight (Remix),13,11,2,,,,
13,up,Earth,Je mi fajn,14,1,46,,,,
14,up,Doja Cat,Woman,21,14,3,,,,
15,up,Jelen,Ještě jednu noc,16,11,24,,,,
16,-,No Name,Nie Alebo Ano,-,16,1,,,,
17,up,Glass Animals,Heat Waves,84,2,6,75,2021-02-28,71,2021-03-07
18,down,Brontosauri,Podvod,15,10,6,,,,
19,down,LIPO,Jednou jsem slíbil (feat. Kryštof),18,2,18,,,,
20,up,Rick Astley,Never Gonna Give You Up,40,20,25,,,,
21,-,ABBA,I Still Have Faith In You,-,21,1,,,,
22,down,Nik Tendo,Nezměníš,20,1,6,,,,
23,down,Earth,Život,17,3,4,,,,
24,down,Sweetead,I Pres To Vsechno,22,22,3,,,,
25,up,Imagine Dragons,Wrecked,27,9,9,,,,
26,-,STEIN27 & metyou,Pár let,-,26,1,,,,
27,-,Dollar Prync,Free Chábrs (feat. Smack & Teesie),-,27,1,,,,
28,down,Nightkrawler X,For You,23,23,2,,,,
29,down,FIZIstyle,Planeta Zombie,26,1,34,,,,
30,down,Lil Nas X,MONTERO (Call Me By Your Name),29,1,23,3,2021-04-04,3,2021-04-04
31,down,Olivia Rodrigo,Good 4 U (Mixed),25,22,3,,,,
32,-,Steel Banglez,Steel Banglez (Spinners Instrumental),-,32,1,,,,
33,up,ScurtDae,Back to Life (Birthdae),33,14,13,,,,
34,up,Marek Ztracený,Vítr do plachet (Film Gump),38,23,24,,,,
35,down,Zapresic Boys,Igraj Moja Hrvatska,32,26,13,,,,
36,up,Kabát,Mala Dama,36,24,6,,,,
37,down,Harlej,Až tady jednou nebudu,31,24,46,,,,
38,-,ABBA,Don't Shut Me Down,-,38,1,,,,
39,down,Sergei Barracuda,Budem se mít fajn,30,3,8,,,,
40,down,Tiësto,The Business,35,5,43,52,2021-01-03,18,2021-04-04
41,down,Viktor Sheen,Rozdělený světy,39,17,28,,,,
42,down,Doja Cat,Need To Know,37,37,7,,,,
43,up,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),44,3,14,,,,
44,down,Ewa Farna,Ciało,34,1,15,,,,
45,-,BTS,Butter,-,2,11,,,,
46,-,Pablo Dre,Masked Wolf Astronaut In the Ocean,-,46,1,,,,
47,down,Renne Dang,Grázl,19,19,2,,,,
48,-,Billie Eilish,Happier Than Ever,-,26,2,,,,
49,down,Robin Zoot,Nemusim mít všechno (feat. Nik Tendo & Koky),10,8,3,,,,
50,down,Divokej Bill,Tsunami,43,27,23,,,,
51,up,Stray Kids,Thunderous,65,51,2,,,,
52,up,Sam Smith,Like I Can,75,52,2,,,,
53,down,Justin Wellington,Iko Iko (feat. Small Jam),42,40,9,,,,
54,down,Kryštof,Halywůd,46,24,10,,,,
55,up,WALK THE MOON,Shut Up and Dance,56,54,2,,,,
56,down,OneRepublic,Run,54,53,7,,,,
57,up,Love Again,86,60,24,13,,,,
58,-,Sunday Someday,Give Me Love (Give Me Peace on Earth) [feat. Anne McCue & Megan Palmer],-,58,1,,,,
59,down,Harlej,Prirozeni,58,44,14,,,,
60,-,Maniak & DJ Wich,Follow (feat. 7krat3),-,60,1,,,,
61,down,Vladis,Zijem Pre Moment (feat. Nicole),52,42,11,,,,
62,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,69,62,3,,,,
63,down,Common People Like You,World-Shaped Box,62,51,10,,,,
64,-,HILLS 97,Máma Říkala (feat. Ben Cristovao),-,16,18,,,,
65,down,Dollar Prync,Msport (feat. Sergei Barracuda),59,16,5,,,,
66,-,BLACKPINK,"雪の華 / JISOO (BLACKPINK ARENA TOUR 2018 ""SPECIAL FINAL IN KYOCERA DOME OSAKA"")",-,66,1,,,,
67,down,Tři Sestry,Já jsem Aleš,64,29,14,,,,
68,down,P T K,PTK OG,63,17,15,,,,
69,-,Lucky Luke,Drüg (feat. Emie),-,69,1,,,,
70,-,Goodboys,Bongo Cha Cha Cha,-,59,1,,,,
71,down,Maniak & DJ Wich,Problems (feat. PSH),66,3,7,,,,
72,down,"Peter Pann, Separ & Kali",Stroj,67,18,8,,,,
73,down,Doja Cat,Kiss Me More (feat. SZA),68,29,20,9,2021-04-18,1,2021-05-16
74,-,Samey,farebna preliezka (feat. Separ),-,59,1,,,,
75,down,Rytmus,Zlatokopky,72,16,8,,,,
76,down,Rybičky 48,"Ty vole, já budu táta",73,6,14,,,,
77,-,Brutal Poodle,Brutal Poodle,-,77,1,,,,
78,up,Horkýže Slíže,Mam V P... Na Lehatku,89,66,3,,,,
79,down,Sub Urban & Bella Poarch,INFERNO,55,20,3,,,,
80,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,21,4,,,,
81,-,The Animals,House of the Rising Sun,-,80,3,,,,
82,up,Michal Tučný,Prodavač,83,62,14,,,,
83,down,Kabát,Kdovi Jestli,80,65,17,,,,
84,-,Dwayne Johnson,You're Welcome,-,67,6,,,,
85,-,Čis T,Je To Ako Má Byť (feat. Miso Biely & Kali),-,85,2,,,,
86,-,The Cranberries,Zombie,-,68,1,,,,
87,down,Nik Tendo,Lingo (feat. Shimmi),74,8,6,,,,
88,down,Måneskin,ZITTI E BUONI,78,31,15,,,,
89,-,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],-,89,1,,,,
90,-,Foster the People,Pumped Up Kicks,-,89,1,,,,
91,down,Vegedream,Ramenez la coupe à la maison,79,50,11,,,,
92,up,Bon Jovi,It's My Life,94,67,12,,,,
93,down,Olivia Rodrigo,"jealousy, jealousy",76,73,5,,,,
94,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,53,53,2,,,,
95,up,Divokej Bill,Plakala,97,33,4,,,,
96,down,Škwor,Sraž Nás Na Kolena,95,55,6,,,,
97,up,Lady Gaga,Bad Romance,99,68,12,,,,
98,-,58G,Outro (feat. Hümla),-,98,1,,,,
99,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,73,1,,,,
