Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dico,Hannah Montana,2,1,7,,,,
2,down,Kabát,RUMCAJS MILOVAL MANKU,1,1,5,,,,
3,-,Tereza Mašková,Náš příběh (feat. Marek Lambora),-,1,1,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,8,,,,
5,-,AZAX,UnHoly,-,5,1,,,,
6,-,Blue Mitchell,Tones for Joan's Bones,-,4,6,,,,
7,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,3,25,,,,
8,-,Lunetic,Vzpominam,-,8,1,,,,
9,up,Mirai,Vedle tebe usínám,9,1,37,,,,
10,up,Eminem,Mockingbird,24,6,3,,,,
11,up,Lucie Bílá & Jan Bendig,Jednu malou chvíli,13,1,30,,,,
12,down,OneRepublic,I Ain't Worried (Mixed),8,8,10,,,,
13,up,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),14,2,28,,,,
14,-,Yzomandias & Nik Tendo,Láska & Bolest,-,13,1,,,,
15,down,Kabát,ZA ZTRACENÝ NÁMOŘNÍKY,7,7,2,,,,
16,up,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),18,9,26,,,,
17,down,Earth,Diamanty,11,4,20,,,,
18,down,"Koky, Viktor Sheen & Robin Zoot",SOS,15,7,21,,,,
19,up,P T K & Yzomandias,Baby a Benzo,19,2,23,,,,
20,down,Jan Bendig & Michal David,DÁVNO VÍM,16,2,8,,,,
21,-,Taylor Swift,Anti-Hero,-,21,1,,,,
22,up,Chip,Snap Snap,29,18,6,,,,
23,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],22,16,12,,,,
24,-,Kid Francescoli,Miss Mess,-,8,1,,,,
25,up,Pokáč,Rodinný typ,25,2,17,,,,
26,up,Young Tone Dog,Murder in My Mind,26,22,15,,,,
27,-,Rytmus & Dollar Prync,Zbohatni alebo Zdechni,-,27,1,,,,
28,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),28,4,30,,,,
29,down,Refew,Bugatti,21,19,4,,,,
30,down,Imagine Dragons,Sharks,27,9,18,,,,
31,down,Refew,Dávala si málo,23,8,11,,,,
32,up,Eminem,Superman (feat. Dina Rae),53,32,8,,,,
33,down,Mirai,Lítej (Davidovi),30,1,42,,,,
34,-,AJ Brix,Nějaká doba,-,34,1,,,,
35,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),41,34,5,,,,
36,up,Misik Vladimir & Etc...,Návštěvní Den,87,36,2,,,,
37,down,Refew & Kali,Než světla zhasnou,36,4,26,,,,
38,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",44,6,46,,,,
39,down,Sima & Ben Cristovao,V Oblakoch,38,2,14,,,,
40,up,Chris Brown,Under the Influence,52,27,10,,,,
41,-,Shakira & Ozuna,Monotonía,-,41,1,,,,
42,down,Calin,Santé,33,22,4,,,,
43,down,Earth,Optimista,37,4,6,,,,
44,up,Viktor Sheen,Stíny,46,3,44,,,,
45,-,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),-,4,13,,,,
46,down,Lucie Bílá,Fénix,17,8,3,,,,
47,down,Meizyy,Jinej druh,42,5,8,,,,
48,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,58,39,12,,,,
49,-,Daniel Landa,Anička Malinová,-,1,21,,,,
50,down,Paloma Faith,Only Love Can Hurt Like This,40,40,23,,,,
51,down,Hard Rico,Mám co jsem chtěl,45,12,7,,,,
52,up,Kabát,EL PRESIDENTO,66,52,2,,,,
53,-,Kabát,TESTOSTERON,-,51,1,,,,
54,up,Ghost,Mary on a Cross,54,34,10,,,,
55,-,"Daniel Meister, Kled Baken & Sebastian Ledher",Lose Yourself,-,55,1,,,,
56,down,Kühnův dětský sbor,"Prší, Prší",47,10,7,,,,
57,-,Jožka Černý & Kapela Petra Olivy,Čardáš - Píseň - Čardáš,-,38,19,,,,
58,-,Kabát,ZÁTKY,-,58,1,,,,
59,down,Jaroslav Oláh,Nemůžu zapomenout,57,22,17,,,,
60,-,MONSTA X,MIDDLE OF THE NIGHT,-,56,1,,,,
61,down,Robin Zoot,Česká Floriiida,34,2,5,,,,
62,-,Prince,Peach,-,25,2,,,,
63,-,Kabát,ZATOULANEJ JAPONEC,-,63,1,,,,
64,-,Kabát,NESMRTELNÁ TETA,-,63,1,,,,
65,down,Robin Zoot,Zendaya (feat. Shimmi),35,35,2,,,,
66,-,Mr. Polska & Young Igi,Ferrari,-,63,1,,,,
67,-,Romstar Vyškov,Kde si včera bol,-,27,16,,,,
68,down,Seafret,Atlantis,64,54,7,,,,
69,-,Kapitán Demo,Zlatíčka,-,54,21,,,,
70,down,Marpo,zase další pondělí,55,18,3,,,,
71,down,P T K & Yzomandias,KILO NA MŮJ KRK,60,9,8,,,,
72,down,Ektor,To neni hra,10,1,8,,,,
73,down,"Koukr, Refew & Renne Dang",Generace panel,51,51,2,,,,
74,-,Taylor Swift,Bejeweled,-,74,1,,,,
75,-,Peggy Gou,Han Jan,-,23,14,,,,
76,down,Verona,Nahodou,74,37,2,,,,
77,-,Jettie Pallettie,Nostalgie,-,54,2,,,,
78,-,Milky Chance,Stolen Dance,-,50,15,,,,
79,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),73,25,3,,,,
80,-,Vulfpeck,Eddie Buzzsaw (feat. Eddie Barbash),-,47,1,,,,
81,up,ATMO Music,Dokud nás smrt nerozdělí (feat. Sofian Medjmedj),89,32,5,,,,
82,-,Pete Yorn,Calm Down,-,76,1,,,,
83,down,Lana Del Rey,Summertime Sadness,75,36,11,,,,
84,down,"Yzomandias, NobodyListen, Luca Brassi10x, Saul, Blako & Nik Tendo",NFS,67,6,8,,,,
85,-,AURORA,Cure For Me,-,85,1,,,,
86,up,BLACKPINK,Pink Venom,95,2,10,,,,
87,down,Jiří Krhut & Štěpán Kozub,Někdy Se Bojím,61,61,5,,,,
88,down,Martina Pártlová,Si to udělám sama,76,3,17,,,,
89,down,Viktor Sheen,Ibalgin,81,20,15,,,,
90,-,Kabát,OPILEJ KLAVÍR,-,90,1,,,,
91,-,Sean Paul,No Lie (feat. Dua Lipa),-,44,7,,,,
92,down,Die Campbells,Stoutgat,85,85,2,,,,
93,down,Cico Band & Rene Rendy,Mix čardášov,68,68,3,,,,
94,down,Imagine Dragons,I Don't Like Myself,43,43,3,,,,
95,down,Depeche Mode,Enjoy the Silence,84,29,16,,,,
96,down,Calin,Perfect Week,72,49,16,,,,
97,-,Walda Gang,Eldorado,-,48,21,,,,
98,-,Separ,New York Freestyle,-,98,1,,,,
