Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dollar Prync & Hard Rico,Režim nerušit,1,1,7,,,,
2,up,Calin & Viktor Sheen,Safír,2,1,35,,,,
3,up,P T K & Viktor Sheen,VZHŮRU CELOU NOC,87,3,2,,,,
4,down,Hard Rico,Brick na brick,3,2,5,,,,
5,-,P T K & Yzomandias,KDO SOU,-,5,1,,,,
6,-,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa",Měsíčku na nebi hlubokém (Rusalka),-,6,1,,,,
7,down,Tereza Mašková,Náš příběh (feat. Marek Lambora),4,1,50,,,,
8,down,Doja Cat,Paint The Town Red,6,5,7,,,,
9,down,Sofian Medjmedj & Ben Cristovao,Slzy,7,2,24,,,,
10,-,Johny Machette,Snílek,-,10,1,,,,
11,down,STEIN27,Habibi,8,2,46,,,,
12,down,"Separ, Jerry Lee & P T K",Sunset,10,4,30,,,,
13,-,Ensemble FisFüz & Gianluigi Trovesi,Na Zapade,-,9,1,,,,
14,down,"Refew, Mega M & Tessie","Divokej západ (feat. Thomas, Denzzy & Bixi)",9,9,3,,,,
15,down,Robin Zoot,Givenchy,14,7,14,,,,
16,down,Ektor,King Kong,13,2,17,,,,
17,-,Montana Barries,Novo,-,2,6,,,,
18,down,Tfresh David,David Kushner Daylight,16,12,15,,,,
19,up,Ektor,Upgrade,20,3,36,,,,
20,-,Calin,No Security,-,20,1,,,,
21,down,Loreen,Tattoo,19,19,3,,,,
22,down,Jan Bendig & Marsell,ONA,11,9,3,,,,
23,down,Jain,Makeba,18,14,5,,,,
24,-,Shaneil Muir,3D,-,24,1,,,,
25,down,Sima,Forever young,22,15,18,,,,
26,down,Emma Smetana & Richard Müller,Tahle jedna vteřina,17,6,16,,,,
27,down,Adam Mišík & Sima,BEZ TEBE,21,2,8,,,,
28,up,SUICIDAL-IDOL,Ecstacy (slowed),31,23,4,,,,
29,-,League of Legends & NewJeans,Gods,-,26,1,,,,
30,down,Eminem,Mockingbird,26,6,52,,,,
31,down,Ben Cristovao,Nemusim nic,24,7,13,,,,
32,down,STEIN27,DTB for Life,27,9,7,,,,
33,up,Tate McRae,greedy,67,25,2,,,,
34,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),34,28,5,,,,
35,down,Dua Lipa,Dance The Night,25,17,11,,,,
36,down,syned,Strangers (feat. Kenya Grace) [phonk remix],33,33,4,,,,
37,-,Polyrhythmics,Chelada,-,37,1,,,,
38,down,Calin & Viktor Sheen,Dívej,32,2,36,,,,
39,down,Poetika,PŮLNOC,29,23,37,,,,
40,down,Calin & Viktor Sheen,Cikády,30,6,35,,,,
41,down,P T K,V SOBĚ NESEŠ SVĚTLO,23,19,3,,,,
42,down,Nelly,Vlci,35,3,42,,,,
43,down,KALEO,Way Down We Go,38,38,32,,,,
44,-,Inge Bremnes,Planen,-,44,1,,,,
45,up,Bennett,Vois sur ton chemin (Techno Mix),66,23,3,,,,
46,up,Kamila Nývltová,Jsem to Já,58,46,2,,,,
47,down,Amore Mio & Ricchi & Poveri,Sara perche ti amo,42,42,4,,,,
48,down,Frank Wild & Kafuu,Hafo,39,1,41,,,,
49,down,Oliver Tree & Robin Schulz,Miss You (Bonus Track),37,37,2,,,,
50,down,Мужик без шляпы,Memory Reboot,48,48,2,,,,
51,down,Lucie Bílá,Děkuju Ti,43,4,14,,,,
52,-,Poetika,Múza,-,52,1,,,,
53,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),53,46,12,,,,
54,down,Redd,Buda Buuu,15,15,3,,,,
55,down,Gringo,Tiny Winy,28,6,3,,,,
56,down,Dollar Prync & Doktor,Dobrý ráno,36,33,4,,,,
57,down,Bobby Blaze,Mary Jane,50,39,7,,,,
58,down,Ben Cristovao & Sara James,Brighter Day,54,26,11,,,,
59,down,P T K,SILENT KILL,57,2,5,,,,
60,-,Kateřina Marie Tichá,Zničená zem,-,25,21,,,,
61,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),45,21,17,,,,
62,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",56,39,7,,,,
63,down,Yzomandias & Nik Tendo,NA ROHU,51,6,5,,,,
64,up,American Gospel,The Falling Feeling,84,19,6,,,,
65,down,Koky & Hard Rico,SAVE,59,18,10,,,,
66,up,Jelen,Touha a pláč,78,54,7,,,,
67,-,Fast Food Orchestra,Vezmu tě s sebou,-,49,13,,,,
68,-,Sima,Femina,-,43,4,,,,
69,up,Teya Dora,Džanum,69,47,18,,,,
70,down,Becky Hill & Chase & Status,Disconnect,61,61,2,,,,
71,down,Pokáč,Nejlepší lék je víno,62,3,10,,,,
72,-,Tessie,Miro čavoro (feat. Duo band Kladno),-,50,1,,,,
73,down,Andrea Kalousová,Co by bylo kdyby,68,2,6,,,,
74,-,Videoclub,Amour plastique,-,74,1,,,,
75,down,Raego,Královna (feat. ALVIN STAR),65,22,4,,,,
76,down,Waterfall,Water Fall,74,74,2,,,,
77,down,Terry Snyder & The All Stars,Binga Banga Bongo / Percolator,55,21,7,,,,
78,-,Tears for Fears,Everybody Wants To Rule the World (Live),-,78,1,,,,
79,down,Dave & Central Cee,Sprinter,70,32,18,,,,
80,-,Traktor,Bludičky,-,73,8,,,,
81,up,ODECORE,GMFU (feat. Odetari & 6arelyhuman) [Slowed & Reverbed],82,81,4,,,,
82,down,Jung Kook & Latto,Seven (Instrumental),80,9,12,,,,
83,up,Switch Disco,REACT (feat. Ella Henderson) [Restricted Remix],90,83,2,,,,
84,down,Trần Hương,Shamless,76,61,8,,,,
85,up,Lauv,"Steal The Show (From ""Elemental"")",98,85,2,,,,
86,down,Refew,ADHD,72,21,10,,,,
87,-,Divokej Bill,Lahůdky,-,80,1,,,,
88,up,Hard Rico,Nikdy jsem nebyl,99,65,2,,,,
89,up,Škwor,Milionu Hvězd Se Ptáš,97,38,27,,,,
90,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Mixed),-,90,1,,,,
91,up,Gala,Freed from Desire,94,44,16,,,,
92,-,Ar0n & Gaaseby & Daskeladden,"Push, pust",-,62,8,,,,
93,-,Dymytry,Chernobyl,-,21,14,,,,
94,down,Unknown,What Was I Made For?,85,43,12,,,,
95,down,Roxette,It Must Have Been Love,88,34,10,,,,
96,-,Hard Rico,Kriminal Mood,-,67,1,,,,
97,-,"cassö, RAYE & D-Block Europe",Prada,-,53,1,,,,
98,down,4 Non Blondes,What's Up?,83,75,16,,,,
