Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucie Bílá,Dobrý kafe,1,1,2,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,5,1,4,,,,
3,-,Ed Sheeran,Bad Habits (Mixed),-,3,1,,,,
4,down,Flow Key,Beggin' (feat. Diego Senna),2,2,2,,,,
5,up,Marek Ztracený,Moje milá,7,1,10,,,,
6,up,Måneskin,I WANNA BE YOUR SLAVE,6,2,12,,,,
7,down,Earth,Život,3,3,2,,,,
8,-,Robin Zoot,Nemusim mít všechno (feat. Nik Tendo & Koky),-,8,1,,,,
9,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,4,4,,,,
10,down,Mirai,Volám,8,4,10,,,,
11,down,Minelli,Rampampam,10,1,8,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,16,76,2021-04-25,2,2021-05-02
13,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),17,13,3,,,,
14,-,Brontosauri,Podvod,-,10,4,,,,
15,up,Earth,Je mi fajn,19,1,44,,,,
16,-,Wesome,Zpátky (feat. Riad),-,16,13,,,,
17,down,Nik Tendo,Nezměníš,14,1,4,,,,
18,up,LIPO,Jednou jsem slíbil (feat. Kryštof),18,2,16,,,,
19,up,Jelen,Ještě jednu noc,20,11,22,,,,
20,-,Sub Urban & Bella Poarch,INFERNO,-,20,1,,,,
21,up,Gil Axelrod,Friday Again (feat. Sammy Isaacson),22,21,2,,,,
22,-,Olivia Rodrigo,Good 4 U (Mixed),-,22,1,,,,
23,-,Sweetead,I Pres To Vsechno,-,22,1,,,,
24,up,FIZIstyle,Planeta Zombie,33,1,32,,,,
25,up,Marek Ztracený,Když tě život kope do zadku,35,3,51,,,,
26,up,Imagine Dragons,Wrecked,29,9,7,,,,
27,-,Jubin Nautiyal & Prakriti Kakar,Agar Tum Saath Ho-Maahi Ve,-,27,1,,,,
28,down,Sergei Barracuda,Budem se mít fajn,24,3,6,,,,
29,up,Lil Nas X,MONTERO (Call Me By Your Name),31,1,21,3,2021-04-04,3,2021-04-04
30,up,Tiësto,The Business,34,5,41,52,2021-01-03,18,2021-04-04
31,up,Zapresic Boys,Igraj Moja Hrvatska,37,26,11,,,,
32,down,Ewa Farna,Ciało,27,1,13,,,,
33,up,Marek Ztracený,Vítr do plachet (Film Gump),36,23,22,,,,
34,up,Kabát,Mala Dama,40,24,4,,,,
35,up,Harlej,Až tady jednou nebudu,38,24,44,,,,
36,up,ScurtDae,Back to Life (Birthdae),46,14,11,,,,
37,up,Doja Cat,Need To Know,39,37,5,,,,
38,-,Billie Eilish,Happier Than Ever,-,13,2,,,,
39,down,Dollar Prync,Msport (feat. Sergei Barracuda),23,16,3,,,,
40,up,Justin Wellington,Iko Iko (feat. Small Jam),41,40,7,,,,
41,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,42,20,21,96,2021-04-11,41,2021-05-16
42,-,Doja Cat,Woman,-,14,1,,,,
43,down,Sima,Keď Si so Mnou,11,11,2,,,,
44,down,Masked Wolf,Astronaut In The Ocean,43,15,9,,,,
45,down,Viktor Sheen,Rozdělený světy,44,17,26,,,,
46,up,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),50,3,12,,,,
47,down,Dua Lipa,Levitating (feat. DaBaby),45,5,31,93,2020-10-25,3,2021-05-16
48,-,Shimmi & Nik Tendo,Ideas,-,48,1,,,,
49,-,General Soundbwoy & Lee Avril,Follow You Follow Me,-,37,3,,,,
50,down,Danza Kuduro,Danza Kuduro (Karaoke Version),21,21,3,,,,
51,down,Nik Tendo,Lingo (feat. Shimmi),32,8,4,,,,
52,up,Vladis,Zijem Pre Moment (feat. Nicole),52,42,9,,,,
53,up,OneRepublic,Run,56,53,5,,,,
54,down,Maniak & DJ Wich,Problems (feat. PSH),49,3,5,,,,
55,-,Jovani,Miracle (feat. Emie),-,48,1,,,,
56,-,Yzomandias,Rodinnej Typ,-,1,21,,,,
57,down,Kryštof,Halywůd,48,24,8,,,,
58,down,Bella Poarch,Build a Bitch,57,2,14,,,,
59,up,Harlej,Prirozeni,64,44,12,,,,
60,down,"Peter Pann, Separ & Kali",Stroj,51,18,6,,,,
61,down,Cistychov,Hanba Ti,28,28,2,,,,
62,down,Common People Like You,World-Shaped Box,58,51,8,,,,
63,down,Love Again,86,59,24,11,,,,
64,down,P T K,PTK OG,55,17,13,,,,
65,up,Måneskin,ZITTI E BUONI,69,31,13,,,,
66,-,Michal Šindelář,"Hořely, Padaly Hvězdy",-,54,22,,,,
67,down,Doja Cat,Kiss Me More (feat. SZA),62,29,18,9,2021-04-18,1,2021-05-16
68,up,Rybičky 48,"Ty vole, já budu táta",71,6,12,,,,
69,-,Dwayne Erdie,Wife Under Song,-,69,5,,,,
70,up,Vegedream,Ramenez la coupe à la maison,79,50,9,,,,
71,-,Paulie Garand,Krystaly,-,71,1,,,,
72,-,Lil Nas X & Nas,Rodeo (feat. Nas),-,2,11,,,,
73,up,Škwor,Sraž Nás Na Kolena,92,55,4,,,,
74,up,Travis Scott & HVME,Goosebumps (Remix),74,61,15,82,2021-02-14,44,2021-04-11
75,down,Greenhorns,Co Se Bude Dít,67,67,2,,,,
76,down,The Weeknd,Take My Breath,12,12,2,,,,
77,-,Ektor,Emoce Na Emoce,-,2,36,,,,
78,down,Eminem,The Real Slim Shady,65,32,19,,,,
79,up,Tři Sestry,Já jsem Aleš,80,29,12,,,,
80,-,Ben Cristovao,Bomby,-,80,1,,,,
81,down,Kabát,Kdovi Jestli,70,65,15,,,,
82,down,Olivia Rodrigo,"jealousy, jealousy",75,73,3,,,,
83,-,Rammstein,DEUTSCHLAND,-,32,11,,,,
84,-,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,-,62,1,,,,
85,down,Michal Tučný,Prodavač,82,62,12,,,,
86,-,Rytmus,Zlatokopky,-,16,6,,,,
87,down,Desmod & Majself,Kométa,60,47,5,,,,
88,down,Natti Natasha & Becky G.,Ram Pam Pam,73,36,12,,,,
89,-,Horkýže Slíže,Mam V P... Na Lehatku,-,66,1,,,,
90,down,Glass Animals,Heat Waves,85,2,4,75,2021-02-28,71,2021-03-07
91,-,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),-,45,7,,,,
92,down,Walda Gang,Eldorado,88,48,2,,,,
93,down,Rybičky 48,My Ještě Nejsme Starý,86,80,7,,,,
94,down,ano,F Wonderful World,61,61,2,,,,
95,-,J Balvin,Que Locura,-,95,1,,,,
96,-,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,-,55,1,,,,
97,down,Lady Gaga,Bad Romance,78,68,10,,,,
98,down,Pharrell Williams,Happy,93,79,9,,,,
99,down,Europe,The Final Countdown,87,63,10,,,,
