Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,flowerovlove,Hannah Montana,1,1,5,,,,
2,up,P T K & Yzomandias,Baby a Benzo,2,2,13,,,,
3,up,Calin,Praha/Vídeň,3,1,48,,,,
4,-,Slza,Tak mi promiň (feat. Dominique Alagia),-,4,1,,,,
5,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,3,15,,,,
6,up,Pokáč,Rodinný typ,8,2,7,,,,
7,down,Mirai,Vedle tebe usínám,6,1,27,,,,
8,down,Sima & Ben Cristovao,V Oblakoch,5,2,4,,,,
9,-,Lamix,Co co co co,-,9,1,,,,
10,-,Refew,Dávala si málo,-,8,1,,,,
11,-,Chick Corea,Tones for Joan's Bones,-,5,12,,,,
12,down,KOJO,House Get Low (feat. Indigo & STEIN27),10,9,12,,,,
13,down,Lucie Bílá & Jan Bendig,Jednu malou chvíli,9,1,20,,,,
14,down,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),13,9,16,,,,
15,down,Imagine Dragons,Sharks,12,9,8,,,,
16,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),14,4,20,,,,
17,down,OneRepublic,I Ain't Worried,16,16,13,,,,
18,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",17,6,36,,,,
19,down,Mário Bihári & Bachtale Apsa,Šukar Jakha,7,7,3,,,,
20,down,Kate Bush,Running Up That Hill (A Deal With God),15,2,12,,,,
21,up,"Koky, Viktor Sheen & Robin Zoot",SOS,24,7,11,,,,
22,-,Henri Poch,Valhalla Calling,-,22,27,,,,
23,up,Mirai,Lítej (Davidovi),25,1,32,,,,
24,down,Jaroslav Oláh,Nemůžu zapomenout,22,22,7,,,,
25,-,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),-,4,10,,,,
26,up,Refew & Kali,Než světla zhasnou,35,4,16,,,,
27,-,Pedro,Takas Klubille,-,20,12,,,,
28,down,Martina Pártlová,Si to udělám sama,26,3,7,,,,
29,down,Steven Styles,As It Was (feat. Harry Rodgers),21,13,5,,,,
30,up,Daniel Šafařík,Letím Tmou,33,15,19,,,,
31,up,Young Tone Dog,Murder in My Mind,32,22,5,,,,
32,up,Dorian,Projektil,36,17,7,,,,
33,up,Hard Rico,Amnezia,34,6,14,,,,
34,down,Viktor Sheen,Stíny,29,3,35,,,,
35,-,Janko Nilovic,Sacha Pacha (Remastered),-,35,1,,,,
36,up,Yzomandias,Jedna Dva,41,1,39,,,,
37,down,Tommy Emmanuel & David Grisman,Tipsy Gypsy,31,5,14,,,,
38,down,Rosa Linn,SNAP,19,19,5,,,,
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],42,36,9,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,47,10,12,,,,
41,-,Tiësto & Ava Max,The Motto (Mixed),-,41,1,,,,
42,-,Paulie Garand,All My Life (feat. Milan André Boronell & Under My Pillow),-,42,1,,,,
43,down,Romstar Vyškov,Kde si včera bol,38,27,12,,,,
44,up,Viktor Sheen,Sérum,45,8,12,,,,
45,down,P T K,TRAPPIN LONELY,30,18,10,,,,
46,down,Adam Ďurica,Naše hriechy (feat. Emma Drobna),43,17,37,,,,
47,-,Paul Buchanan,After Dark,-,41,5,,,,
48,down,Panic! At the Disco,House of Memories,44,14,12,,,,
49,-,Earth,Diamanty,-,4,10,,,,
50,up,Calin,Perfect Week,52,49,6,,,,
51,down,Immer Hansi,Dikke Tieten,40,12,11,,,,
52,-,Willie Farmer,Come Back Home,-,52,1,,,,
53,-,Yzomandias,Pararampam,-,53,1,,,,
54,-,Jožka Černý & Kapela Petra Olivy,Čardáš - Píseň - Čardáš,-,38,17,,,,
55,down,Grey256,Prázdnej II,49,7,15,,,,
56,-,Under The Influence,Under the Influence,-,56,2,,,,
57,down,AJ Brix,Tracey,27,16,3,,,,
58,down,Mirai,Básně (je mi to líto),55,15,12,,,,
59,-,viceversa,@ferrari,-,51,2,,,,
60,up,Walda Gang,Eldorado,60,48,15,,,,
61,-,Verona,Náhodou 2019 (feat. Michal David),-,11,23,,,,
62,-,Earth,Sám Doma,-,1,22,,,,
63,down,Paloma Faith,Only Love Can Hurt Like This,50,40,13,,,,
64,down,Rnbstylerz,Like Wooh Wooh,62,61,6,,,,
65,up,Kryštof,Co bude pak,70,52,9,,,,
66,up,Dorian,Princezna,68,10,24,,,,
67,up,Refew & Pekař,Království,77,17,20,,,,
68,down,Little Mix,Power,59,59,6,,,,
69,-,DVRST,Close Eyes,-,42,23,,,,
70,down,Central Cee,Doja,54,19,4,,,,
71,-,DJ Wich,MAYDAY (feat. Bobby Blaze),-,5,1,,,,
72,down,Kali & Peter Pann,Hop Čip (feat. Pista Lakatos),71,67,8,,,,
73,down,Horkýže Slíže,Silny Refren,69,45,14,,,,
74,up,Čechomor,Mamko nedávej mě,75,59,19,,,,
75,down,Skofka,Чути гімн,56,56,2,,,,
76,down,Gleb,ZNÁMKY ŽIVOTA,73,73,2,,,,
77,down,WALK THE MOON,Shut Up and Dance,65,54,19,,,,
78,down,Peggy Gou,Han Jan,72,23,7,,,,
79,up,Jiří Císler,Odcházím,87,58,8,,,,
80,down,Poker Face,Poker Face,76,31,6,,,,
81,-,Sub Focus,Solar System,-,81,4,,,,
82,up,Tři Sestry,Modlitba Pro Partu,90,79,2,,,,
83,up,Paro,Paro,86,70,4,,,,
84,-,Luude & Mattafix,Big City Life,-,83,3,,,,
85,-,Lana Del Rey,Summertime Sadness,-,36,3,,,,
86,-,Alex Preda,Multiverse,-,21,2,,,,
87,down,Zema,Brat za Brata,78,19,7,,,,
88,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",74,52,8,,,,
89,up,Dança do Ventre Clube,Belly Dancer,94,71,2,,,,
90,down,Benz,Je M'appelle,79,51,11,,,,
91,-,Renne Dang,Za mnou hoří svět,-,83,3,,,,
92,down,Divokej Bill,Malovani,82,20,12,,,,
93,-,Hasan,Nikdy (feat. Nik Tendo),-,35,3,,,,
94,-,Queen Naija,Karma,-,26,2,,,,
95,-,Luude,Down Under (feat. Colin Hay) [Mixed],-,95,4,,,,
96,down,Viktor Sheen,Ibalgin,91,20,5,,,,
97,-,Rybičky 48,Vážené Dámy,-,94,2,,,,
98,-,Pink Martini,Bitty Boppy Betty,-,17,1,,,,
99,down,Walker & Royce & VNSSA,Rave Grave,83,60,12,,,,
100,-,ROSALÍA,DESPECHÁ,-,100,1,,,,
