Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marek Ztracený & Hana Zagorová,Vánoce jako dřív,1,1,2,,,,
2,-,Pokáč,Už za pár dní (feat. Nikol Štíbrová),-,2,1,,,,
3,-,Elton John & Ed Sheeran,Merry Christmas,-,3,1,,,,
4,up,Kryštof & Karel Gott,Vánoční,4,1,22,,,,
5,up,Sonny,This Christmas,6,1,5,,,,
6,-,Kontrafakt,Reklama na Rap,-,6,1,,,,
7,up,Václav Neckář,Půlnoční,7,2,23,,,,
8,-,Humbe,All I Want For Christmas Is You,-,8,1,,,,
9,down,Yzomandias,Jedna Dva,2,1,3,,,,
10,down,Gayle,abcdefu,8,4,4,,,,
11,up,Raego,Morfium (feat. Lucie Vondráčková),56,7,10,,,,
12,down,Calin,Praha/Vídeň,10,1,12,,,,
13,up,Johny Machette,Vanocni (feat. Teri Blitzen),13,5,22,,,,
14,down,Marek Ztracený,Stačí věřit,11,8,20,,,,
15,down,Marek Ztracený,Moje milá,9,1,25,,,,
16,-,Boombox Cartel,Reaper (feat. JID),-,3,2,,,,
17,down,Minelli,Rampampam,14,1,23,,,,
18,up,STEIN27,Ne (feat. Nik Tendo),52,18,3,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,29,1,19,,,,
20,down,Adele,Strangers By Nature,15,2,7,,,,
21,up,Chinaski & Katarína Knechtová,Milióóóny Přání,22,7,6,,,,
22,-,Ed Sheeran,Bad Habits (Mixed),-,3,3,,,,
23,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,23,1,,,,
24,down,Lucie Bílá,Dobrý kafe,17,1,17,,,,
25,up,Sia,Snowman,31,14,3,,,,
26,-,Imagine Dragons,Wrecked,-,12,3,,,,
27,down,Glass Animals,Heat Waves,19,2,19,75,2021-02-28,71,2021-03-07
28,down,Kryštof,Do nebe se propadám,23,2,5,,,,
29,down,Franklin Catch,Cizinci (Zabijak) (feat. Rakys),26,7,3,,,,
30,down,Ed Sheeran,Shivers,28,4,11,,,,
31,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,1,28,76,2021-04-25,2,2021-05-02
32,up,DOBERMAN INFINITY,INFINITY,57,32,8,,,,
33,down,Viktor Sheen,No Hands,21,8,4,,,,
34,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,14,,,,
35,-,Beggin',Beggin,-,9,10,,,,
36,-,Cepe,Una Mirailla,-,29,2,,,,
37,down,Тото,Aha,30,15,4,,,,
38,down,Jelen,Ještě jednu noc,32,11,37,,,,
39,-,Renne Dang & Mirai,Mayday,-,39,1,,,,
40,-,Doja Cat,Woman,-,26,5,,,,
41,-,Václav Neckář,Andělé Strážní,-,24,1,,,,
42,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,17,8,,,,
43,down,Ewa Farna,Ciało,35,1,23,,,,
44,down,CHRONOS R Official,Love Tonight (Remix),36,11,15,,,,
45,down,Nik Tendo,13. komnata,38,5,11,,,,
46,down,Money Man,Money Man Perry,39,8,11,,,,
47,down,Nebe,Stella (feat. Přemek Forejt),34,19,28,,,,
48,down,Mirai,Volám,37,4,25,,,,
49,up,Pavel Callta,Tvůj song vánoční,49,34,2,,,,
50,down,Earth,Sám Doma,44,1,11,,,,
51,down,Cherish,Do It to It (feat. Sean Paul) [Instrumental],40,40,3,,,,
52,up,Multi family,Štědrej Večer Nastal,59,12,8,,,,
53,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),43,31,5,,,,
54,-,Tři Sestry,Já jsem Aleš,-,29,25,,,,
55,down,Honza Nedved,Osmnact,33,33,3,,,,
56,down,Tiësto & Ava Max,The Motto,51,12,5,,,,
57,up,Bella Ciao,Bella Ciao,89,35,14,,,,
58,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,50,42,7,,,,
59,up,Karel Gott,Jsou Svátky,61,43,2,,,,
60,down,Adam Ďurica,Naše hriechy (feat. Emma Drobna),55,17,10,,,,
61,-,Rytmus & Viktor Sheen,Cheers,-,1,3,,,,
62,-,Jordan Haj & Emma Smetana,By Now,-,56,2,,,,
63,-,Viktor Sheen,Nostalgie,-,9,1,,,,
64,up,Shakin' Stevens,Merry Christmas Everyone (Single Version),70,59,2,,,,
65,down,Farruko,$,53,18,6,,,,
66,up,Petr Hapka & Lucie Bílá,"Divam Se, Divam",72,29,6,,,,
67,-,Hana Zagorová & Václav Hybš Se Svým Orchestrem,"Zima, Zima, Zima, Zima",-,56,1,,,,
68,-,Eskimo Callboy,Pump It,-,68,1,,,,
69,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,57,2,,,,
70,down,Brontosauri,Podvod,58,10,19,,,,
71,down,Tiësto & KAROL G,Don't Be Shy,63,53,13,,,,
72,up,Dua Lipa,Levitating (feat. DaBaby),82,5,35,93,2020-10-25,3,2021-05-16
73,-,Iveta Bartošová,Tri Orisky,-,17,1,,,,
74,up,Ariana Grande,Santa Tell Me,84,52,6,,,,
75,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,28,3,2021-04-04,3,2021-04-04
76,down,DVRST,Close Eyes,66,42,9,,,,
77,down,Lucie Vondráčková,Vzkaz v lahvi,67,25,13,,,,
78,down,Future Breeze,Smile (Future Breeze Club Mix),60,4,13,,,,
79,down,Jiří Stivín & Milan Svoboda a Česko-polský big band,"Vesele, jen vesele con funebre",68,68,2,,,,
80,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,51,19,,,,
81,up,Aleluia,Hallelujah,88,81,2,,,,
82,down,Drakeson,Happier Than Ever,62,62,2,,,,
83,down,Karel Gott,Stokrát Chválím Čas,64,13,14,,,,
84,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,59,1,26,2019-10-06,26,2019-10-06
85,-,DJ Blyatman,Kamaz (feat. Длб),-,15,4,,,,
86,-,The Clark Family,It's Beginning to Look a Lot Like Christmas,-,86,1,,,,
87,-,Alex Zind & Don Bnnr,Tell It to My Heart,-,87,1,,,,
88,-,Sabaton,Christmas Truce,-,24,4,,,,
89,down,Céline Dion,My Heart Will Go On,78,61,3,,,,
90,-,Adele,Hello,-,67,2,,,,
91,-,Marek Ztracený,Snad Se Něco Stane,-,54,5,,,,
92,down,STEIN27,Mám rád bejt sám,65,16,4,,,,
93,down,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),76,2,12,,,,
94,down,Mirai,Yesterday (feat. Paulie Garand),77,6,10,,,,
