Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pokáč,Holky to objektivně lehčí maj,-,1,1,,,,
2,-,Bella Poarch,Build a Bitch,-,2,1,,,,
3,-,Olivia Rodrigo,good 4 u,-,3,1,,,,
4,-,The Weeknd,Save Your Tears,-,4,12,80,2020-03-22,1,2021-03-21
5,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),2,1,34,,,,
6,-,"Ocean Sounds, Ocean Waves & Sleep",Ocean Sound,-,6,1,,,,
7,down,Robin Zoot,Poznamenaný (feat. Viktor Sheen),1,1,4,,,,
8,down,Dua Lipa,Levitating (feat. DaBaby),5,5,18,93,2020-10-25,3,2021-05-16
9,down,Lil Nas X,MONTERO (Call Me By Your Name),4,1,8,3,2021-04-04,3,2021-04-04
10,down,Earth,Je mi fajn,8,1,31,,,,
11,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,6,10,72,2021-03-07,18,2021-05-16
12,-,Masked Wolf,Astronaut In The Ocean,-,7,13,60,2021-02-07,6,2021-04-04
13,down,Mirai,I PŘES TO VŠECHNO,11,1,33,,,,
14,down,Sea Shanty,Wellerman,13,8,9,,,,
15,down,Tiësto,The Business,12,5,28,52,2021-01-03,18,2021-04-04
16,down,Imagine Dragons,Follow You,15,15,7,,,,
17,down,Duncan Laurence,Arcade (feat. FLETCHER),14,8,12,100,2021-03-21,64,2021-04-25
18,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,9,36,87,2020-08-16,73,2020-09-27
19,down,FIZIstyle,Planeta Zombie,16,1,19,,,,
20,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,21,20,8,96,2021-04-11,41,2021-05-16
21,down,Robin Schulz,All We Got (feat. KIDDO),19,15,18,68,2021-01-17,43,2021-01-31
22,-,Katy Perry,Electric,-,22,1,,,,
23,up,Jelen,Ještě jednu noc,25,11,9,,,,
24,down,Lil Nas X & Nas,Rodeo (feat. Nas),18,2,5,,,,
25,down,Sabaton,Defence of Moscow,22,22,2,,,,
26,-,Martin Matys & Kenny Rough,Dobre bude (feat. Idea),-,8,3,,,,
27,up,Tiña & Rytmus,Pribeh,27,24,2,,,,
28,down,Ümit Şen,Sen Varsın,26,24,6,,,,
29,-,Refew,Mercedes,-,29,1,,,,
30,down,Marek Ztracený,Když tě život kope do zadku,28,3,38,,,,
31,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",30,30,2,84,2021-05-09,17,2021-05-16
32,down,Ektor,Emoce Na Emoce,31,2,32,,,,
33,down,Doja Cat,Kiss Me More (feat. SZA),32,29,5,9,2021-04-18,1,2021-05-16
34,up,Harlej,Až tady jednou nebudu,34,24,31,,,,
35,up,Eminem,The Real Slim Shady,38,32,6,,,,
36,down,Daniel Landa,"Blanický manifest (feat. František Černý, Josef Vojtek, Václav Bláha, Roman ""IZZI"" Izaiáš, Protheus)",33,2,19,,,,
37,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,7,9,56,2021-03-21,1,2021-03-28
38,up,LIPO,Jednou jsem slíbil (feat. Kryštof),53,2,3,,,,
39,up,Tereza Mašková,"Tam za řekou (feat. Marek Lambora, Natália Germáni & Cast of Princezna zakletá v čase) [filmu Princezna zakletá v čase]",43,8,25,,,,
40,down,AURORA,Runaway,29,12,8,26,2021-04-18,13,2021-04-25
41,down,Nebe,Stella (feat. Přemek Forejt),40,19,17,,,,
42,-,Traktor,Defenestrace,-,42,3,,,,
43,down,Rybičky 48,Svatební hymna,35,1,9,,,,
44,down,Kryštof,Milan Baroš,39,2,22,,,,
45,down,Viktor Sheen,Mlha,41,4,30,,,,
46,up,Sima,Slobodna,51,14,13,,,,
47,down,Yzomandias,Rodinnej Typ,45,1,16,,,,
48,-,Eminem,Without Me,-,28,19,,,,
49,down,Sebastian,Stačí jen málo (feat. ATMO Music),17,17,2,,,,
50,down,Nik Tendo,Nemám Strach (feat. Vercetti CG),36,3,11,,,,
51,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),7,7,2,,,,
52,up,LIVE,Lightning Crashes (Live),52,17,9,,,,
53,down,Billie Eilish,Your Power,10,3,3,74,2021-05-02,5,2021-05-09
54,down,Ava Max,My Head & My Heart,47,30,10,74,2021-02-21,12,2021-03-21
55,down,The Kid LAROI,WITHOUT YOU,46,33,9,,,,
56,up,Olivia Rodrigo,drivers license,70,4,18,1,2021-01-17,1,2021-01-17
57,down,Gleb,Noc v Opere,23,23,3,,,,
58,up,Little Mix,Confetti (feat. Saweetie),94,32,3,,,,
59,up,Lauge & v e n n,Sollys (v e n n radio edit),63,55,5,,,,
60,down,Lenka Filipova & Lenny,Samotní nejsme nic,56,56,13,,,,
61,down,EGO & Stylko,Zatmenie,55,20,7,,,,
62,-,Sensey,Vata (feat. Luca Brassi10x),-,62,1,,,,
63,down,Konfuz,Ратата,49,8,16,,,,
64,down,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",59,59,13,,,,
65,down,Divokej Bill,Tsunami,54,27,19,,,,
66,down,Čechomor,Mamko nedávej mě,60,59,12,,,,
67,up,Jelen,Jediný co chci,68,62,18,,,,
68,down,KOJO,House Get Low (feat. Indigo & STEIN27),44,9,4,,,,
69,-,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),-,1,1,,,,
70,-,Gleb,"Leto v Kufri (feat. Fobia Kid, Dymer Surovec, Bighorse & Luna)",-,70,1,,,,
71,up,Hozier,Take Me to Church,77,54,17,,,,
72,-,Rammstein,DEUTSCHLAND,-,32,10,,,,
73,down,StarBoi3,Dick (feat. Doja Cat),61,61,2,57,2021-05-16,57,2021-05-16
74,-,Sima,Je Mi Jedno,-,4,9,,,,
75,down,Your Love,Your Love,62,62,3,,,,
76,down,Ready or Not,Ready Or Not (Dub Mix),66,52,7,,,,
77,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],89,49,3,,,,
78,down,Harlej,Tráva,74,25,6,,,,
79,down,Sima,Toto Leto (feat. Kali),76,4,6,,,,
80,down,Michal Šindelář,"Hořely, Padaly Hvězdy",75,54,19,,,,
81,-,Olivia Rodrigo,deja vu,-,62,2,17,2021-04-11,16,2021-04-18
82,-,Disney Kids Band,Your Welcome,-,61,6,,,,
83,up,AC/DC,Highway to Hell (Live),93,71,11,,,,
84,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,79,65,5,6,2021-03-14,2,2021-05-09
85,up,Rihanna,Diamonds,85,12,14,,,,
86,-,Europe,The Final Countdown,-,63,2,,,,
87,down,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),67,4,17,,,,
88,down,Jason Derulo,X,73,60,12,,,,
89,down,Ofenbach,Wasted Love (feat. Lagique),82,64,8,92,2021-04-25,92,2021-04-25
90,-,Kiss,I Was Made for Lovin' You,-,57,1,,,,
91,up,Bruno Mars,Talking to the Moon,91,53,6,98,2021-04-25,82,2021-05-02
92,up,Coldplay,Hymn for the Weekend,95,79,2,,,,
93,-,BANNERS,Someone To You,-,66,18,,,,
94,down,Hippie Sabotage,Devil Eyes,83,49,17,,,,
95,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,64,5,,,,
96,-,Jaromír Nohavica,Máma mi na krk dala klíč,-,13,3,,,,
97,-,Harlej,Prirozeni,-,44,1,,,,
