Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,15,,,,
2,up,STEIN27,Habibi,2,2,26,,,,
3,up,Sofian Medjmedj & Ben Cristovao,Slzy,4,2,4,,,,
4,-,Montana Barries,Novo,-,2,1,,,,
5,up,Tereza Mašková,Náš příběh (feat. Marek Lambora),5,1,30,,,,
6,up,Calin & Viktor Sheen,Dívej,6,2,16,,,,
7,up,Ektor,Upgrade,9,3,16,,,,
8,up,Calin & Viktor Sheen,Cikády,10,6,15,,,,
9,up,Heuss L'enfoiré,Donnez (feat. JUL),13,7,7,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],8,6,10,,,,
11,up,Eminem,Mockingbird,14,6,32,,,,
12,-,Marek Ztracený,Stále věřím,-,5,1,,,,
13,up,Vesna,My Sister's Crown,29,8,6,,,,
14,up,David Kushner,Daylight,15,9,5,,,,
15,up,Mabuhay Singers,Lubi-Lubi,16,15,2,,,,
16,down,Raego,Diamant (feat. Annie),11,3,8,,,,
17,down,P.A.T. & Rytmus,Kaloro,7,6,5,,,,
18,up,Alessandra,Queen of Kings,64,18,5,,,,
19,down,"Separ, Jerry Lee & P T K",Sunset,12,4,10,,,,
20,up,Viktor Sheen,Ibalgin,22,20,24,,,,
21,down,Frank Wild & Kafuu,Hafo,17,1,21,,,,
22,down,Hard Rico,Go hard,18,5,6,,,,
23,-,Peggy Gou,Han Jan,-,23,18,,,,
24,down,GRIFOTAS,Oliver Tree · Miss You,19,18,5,,,,
25,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),24,15,10,,,,
26,down,Kabát,RUMCAJS MILOVAL MANKU,21,1,34,,,,
27,-,Nelly,Vlci,-,3,24,,,,
28,up,FIFTY FIFTY,Cupid,32,28,4,,,,
29,down,Scheme,"I Ain""t Worried",23,18,8,,,,
30,-,Feel the Vibe,Euphoria (Eurovision Winner 2012 Sweden),-,30,1,,,,
31,down,Jan Bendig & Refew,BUDEME KELOVAT,20,14,3,,,,
32,down,Pokáč,Rodinný typ,30,2,45,,,,
33,-,Ricchi & Poveri,Sara perche ti amo,-,33,2,,,,
34,down,Poetika,PŮLNOC,28,23,17,,,,
35,up,Haddaway,What Is Love,46,30,17,,,,
36,-,Marek Ztracený,Pomalu,-,2,26,,,,
37,up,Lana Del Rey,Summertime Sadness,43,36,24,,,,
38,up,Viktor Sheen,Virtuální drogy (feat. Calin),39,38,25,,,,
39,-,Marians & Nalin Perera,Hotel California (Live),-,35,3,,,,
40,-,Refew,Kde a kdy,-,40,1,,,,
41,down,Earth,Princezna,26,19,6,,,,
42,down,Verona,Anděl,34,34,5,,,,
43,-,Jan Nedved,Podvod,-,15,4,,,,
44,-,Gleb,Šedá Hus,-,29,1,,,,
45,-,Jack Black,Peaches,-,45,2,,,,
46,down,Earth,Diamanty,41,4,42,,,,
47,down,Calin & Fadex,Pretty Boy,31,6,4,,,,
48,down,JISOO,FLOWER,37,19,7,,,,
49,down,Divokej Bill,Plakala,33,33,37,,,,
50,-,Marpo,Můžeš Jít,-,50,1,,,,
51,up,P!nk,TRUSTFALL,58,29,10,,,,
52,-,Refew,Černý vrány,-,11,5,,,,
53,down,"Yzomandias, Nik Tendo & P T K",Novej Svět,42,5,12,,,,
54,down,Tiësto,Lay Low,36,30,8,,,,
55,down,Mirai,Tenkrát,47,42,6,,,,
56,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],38,38,4,,,,
57,down,Monika Bagárová & P.A.T.,Nečekám,35,21,9,,,,
58,-,Jan Bendig & Michal David,DÁVNO VÍM,-,2,27,,,,
59,-,Depeche Mode,Enjoy the Silence,-,29,23,,,,
60,down,Olympic,Pálím tvář,51,30,7,,,,
61,down,Daniel Landa,Protestsong,59,35,13,,,,
62,-,Charlotte Adigéry,Cursed and Cussed,-,62,1,,,,
63,down,Jaroslav Oláh,Šípková Růženka,50,15,6,,,,
64,-,Kaash Paige,Jaded,-,64,1,,,,
65,-,Tenacious D,Video Games,-,65,1,,,,
66,down,Alan Walker & Sasha Alex Sloan,Hero,54,54,2,,,,
67,down,Bobby Blaze,Angelz,45,27,6,,,,
68,-,Milky Chance,Stolen Dance,-,50,23,,,,
69,down,Ektor,Jako já,52,20,13,,,,
70,up,Adele,Set Fire to the Rain,89,70,7,,,,
71,up,Calin,Sangria (feat. Viktor Sheen),94,25,22,,,,
72,down,LINKIN PARK,Lost,56,7,14,,,,
73,-,Oscar Scheller,Peach,-,73,1,,,,
74,-,The Boy,Από Μένα Για Σένα,-,74,1,,,,
75,-,Tove Lo,Habits (Stay High),-,71,5,,,,
76,-,Måneskin,GOSSIP (feat. Tom Morello),-,69,1,,,,
77,-,Barbora Poláková,Sousedův trávník,-,20,4,,,,
78,-,Camerata Meiga,Praza do Ferro,-,57,1,,,,
79,-,O5 a Radeček,A Sky Full of Stars (Live),-,57,1,,,,
80,-,Maroon 5,Girls Like You (feat. Cardi B),-,46,2,,,,
81,up,a-ha,Take On Me,81,57,15,,,,
82,down,Calvin Harris,Outside (feat. Ellie Goulding),70,70,5,,,,
83,up,Akon,Smack That (feat. Eminem),90,40,14,,,,
84,up,Coldplay,Viva La Vida,99,67,13,,,,
85,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,54,5,,,,
86,down,Echo Studio,Daily Life,48,48,3,,,,
87,-,MRFA,Sing Is Life,-,72,1,,,,
88,down,Ektor & Dollar Prync,Pull up,73,36,13,,,,
89,down,Yael & Ronie,PRINCEZNÁ,83,75,4,,,,
90,down,Kabát,V pekle sudy válej,80,50,7,,,,
91,down,g3ox_em,GigaChad Theme (Phonk House Version),63,44,17,,,,
92,down,Generation,Chery Chery Lady,82,23,9,,,,
93,up,KALEO,Way Down We Go,98,38,18,,,,
94,-,Aaron Smith,Dancin (feat. Luvli),-,94,1,,,,
95,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,25,,,,
96,down,ALVIN STAR,MOCKINGBIRD,71,45,4,,,,
97,-,Kapitán Demo & Dalibor Janda,Pudeme domů a budeme někoho pomlouvat,-,17,3,,,,
98,-,Måneskin,THE LONELIEST,-,36,3,,,,
99,-,Sabrina,Just Give Me a Reason,-,87,3,,,,
