Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,6ix9ine & Nicki Minaj,TROLLZ,-,1,1,89,2020-06-14,4,2020-06-21
2,-,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),-,2,1,,,,
3,down,6ix9ine,GOOBA,1,1,6,100,2020-05-10,2,2020-05-17
4,-,Earth,Mortal combat,-,4,1,,,,
5,down,Tones and I,Dance Monkey,3,1,33,6,2019-10-06,1,2019-11-10
6,down,Ektor,Teď tady,2,1,4,,,,
7,down,Marek Ztracený,Tak se nezlob,5,1,18,,,,
8,down,Amco,V hlavě mám brouky,4,3,5,,,,
9,down,KOJO,Lízátko,6,6,5,,,,
10,up,Neno 1312,Vzlítnout,18,10,2,,,,
11,down,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),7,1,10,,,,
12,down,Ayewaken,Blinding Lights,11,5,22,82,2020-01-26,44,2020-04-19
13,down,Marek Ztracený,Naše Cesty,10,3,33,,,,
14,-,Dorian,Žijeme umíráme,-,14,1,,,,
15,down,Pokáč,Nešahej na mě,9,7,19,,,,
16,down,Pavel Callta,Písnička (feat. Pokáč),14,1,33,,,,
17,down,SAINt JHN,Roses (Imanbek Remix Extended),15,4,18,84,2020-04-05,61,2020-05-24
18,up,Topic,Breaking Me (feat. A7S),22,6,11,94,2020-03-01,8,2020-08-16
19,down,Kryštof,Hned teď (pojď být světlometem),17,8,10,,,,
20,down,Reginald,Easy Easy (feat. Sofian Medjmedj),16,13,6,,,,
21,down,Majk Spirit & GRIMASO,Kurt (feat. Ben Cristovao),8,8,7,,,,
22,-,Marpo,Nebaví,-,20,1,,,,
23,down,Decky,RÁJ (feat. Viktor Sheen),12,2,5,,,,
24,down,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),20,3,33,,,,
25,up,Ava Max,Kings & Queens,25,20,12,80,2020-03-15,37,2020-09-27
26,down,Milion+,Locked Up (#hot16challenge2) [feat. Nik Tendo],19,3,4,,,,
27,down,Calin & STEIN27,Nemám dost (feat. Indigo & Kojo),13,7,5,,,,
28,down,Ektor,Do pěti,23,1,9,,,,
29,-,Profound Intro,Faze vs Intro (feat. Faze),-,29,1,,,,
30,up,Mirai,YAHODA,36,8,9,,,,
31,down,Nik Tendo,Sbohem,21,2,9,,,,
32,down,Kryštof,Hvězdáři (feat. Sima Martausová),28,6,29,,,,
33,up,Future,Life Is Good (feat. Drake),34,11,19,86,2020-01-12,6,2020-01-19
34,down,Pokáč,Mám doma kočku,26,12,29,,,,
35,up,LA Vision & Gigi D'Agostino,Hollywood,48,9,2,,,,
36,down,Regard,Ride It,30,14,33,57,2019-10-06,13,2019-11-10
37,down,Calin & STEIN27,Růže,29,2,33,,,,
38,down,Shawn Mendes & Camila Cabello,Señorita,31,4,33,1,2019-10-06,1,2019-10-06
39,-,Calin & Fadex,Krok co krok,-,39,1,,,,
40,down,Imagine Dragons,Next to Me,24,15,4,,,,
41,down,Tereza Kerndlova,Ve frontě na sny (feat. Kali),38,6,33,,,,
42,down,Rybičky 48,"Slibuju, Že Nebudu Pít",41,24,22,,,,
43,down,Pokáč,I když jsme plešatý (feat. Anna Slováčková),27,2,7,,,,
44,down,Adam Ďurica,Zatancuj Si So Mnou,42,8,16,,,,
45,up,Eminem,Godzilla (feat. Juice WRLD),45,2,22,69,2020-01-26,38,2020-03-15
46,down,STEIN27,Descent,32,22,4,,,,
47,down,Renne Dang,Cesty (feat. Paulie Garand),40,40,2,,,,
48,down,Lewis Swift,Wait for You,37,18,33,85,2019-10-06,68,2019-10-13
49,down,Ektor,Hranice,43,3,12,,,,
50,down,Doja Cat,Boss Bitch,49,15,16,60,2020-03-22,23,2020-04-26
51,down,Nik Tendo,Restart (feat. Yzomandias),35,18,4,,,,
52,down,Lady Gaga & Ariana Grande,Rain On Me,39,6,4,75,2020-05-24,1,2020-05-31
53,up,Skardu,Slunko,88,18,2,,,,
54,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],68,31,3,90,2020-05-24,41,2020-07-05
55,-,Majk Spirit & GRIMASO,MINDSET,-,55,1,,,,
56,up,DONY X DAVEE,Svítání,87,37,2,,,,
57,down,Wesome,Victoria,55,53,7,,,,
58,down,Viktor Sheen,Oblivion (feat. Nik Tendo),52,5,10,,,,
59,down,Lenny & Marpo,Easy,50,11,4,,,,
60,down,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),51,13,8,,,,
61,down,Grey,Praha II (feat. Psycho Rhyme),53,41,4,,,,
62,up,Refew,Dobrej den,63,46,9,,,,
63,down,Paulie Garand & DJ Wich,Livin (feat. Rest),46,24,4,,,,
64,down,Powfu,Death Bed (feat. beabadoobee),59,43,12,100,2020-03-01,7,2020-04-26
65,down,Travis Scott,SICKO MODE,57,12,8,48,2020-04-26,9,2020-05-03
66,down,Berenika Kohoutová,Holka roku,33,7,9,,,,
67,down,Dua Lipa,Physical (feat. Hwa Sa),65,37,18,,,,
68,down,Lewis Capaldi,Before You Go,56,48,18,45,2019-11-24,10,2020-08-30
69,down,Refew,Zprávy,62,16,7,,,,
70,down,Milion+,Yzolace (#hot16challenge2) [feat. Yzomandias],44,6,6,,,,
71,down,Robin Schulz,In Your Eyes (feat. Alida),64,36,18,95,2020-03-08,54,2020-04-05
72,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,16,1,36,2020-06-21,2,2020-08-09
73,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,63,3,,,,
74,down,Marek Ztracený,Vlastní Svět,73,52,18,,,,
75,down,Idina Menzel & Evan Rachel Wood,Show Yourself,61,38,6,55,2019-12-01,55,2019-12-01
76,up,Dua Lipa,Break My Heart,80,32,12,97,2020-03-29,5,2020-06-28
77,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),74,15,14,,,,
78,up,Alan Walker & Ava Max,"Alone, Pt. II",83,54,12,,,,
79,-,Psycho Rhyme,Rhyme Up,-,22,4,,,,
80,down,Grey,Lalala (feat. Psycho Rhyme),72,47,9,,,,
81,up,StaySolidRocky,Party Girl,82,70,4,86,2020-05-10,14,2020-06-14
82,down,Little Big,Hypnodancer,67,5,6,58,2020-05-17,58,2020-05-17
83,-,Dorian,Princezna,-,10,1,,,,
84,down,Renne Dang,NASA (feat. Blakkwood),71,21,7,,,,
85,down,Green Day,Boulevard of Broken Dreams,78,43,3,,,,
86,down,Willy William,Ego (Radio Edit),66,60,5,,,,
87,down,Robin Zoot,Lady & Trap (feat. Emma Smetana),54,26,3,,,,
88,up,Vance Joy,Riptide,90,68,14,,,,
89,-,6ix9ine,BEBE (feat. Anuel AA),-,75,3,,,,
90,down,AC/DC,Thunderstruck,85,39,7,70,2019-11-17,63,2019-12-08
91,down,Milion+,Chceme Ven (#hot16challenge2) [feat. Robin Zoot],58,13,5,,,,
92,down,Mandrage,Kristýna,84,35,10,,,,
93,down,Doja Cat,Say So (feat. Nicki Minaj),79,42,16,57,2020-03-08,13,2020-05-10
94,-,Tři Sestry,Modlitba pro partu (Live),-,44,13,,,,
95,down,Amco,Originál,69,34,9,,,,
96,down,Travis Scott,goosebumps,86,27,8,89,2020-04-26,18,2020-05-03
97,down,MIRAI,Dej si roušku (feat. Nikol Štíbrová),70,1,13,,,,
