Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sergei Barracuda,Směj se teď,1,1,3,,,,
2,up,Artemas,i like the way you kiss me,2,2,3,,,,
3,up,Benson Boone,Beautiful Things,3,2,12,,,,
4,up,Hard Rico,Brick na brick,4,2,32,,,,
5,up,Ofenbach,Overdrive (feat. Norma Jean Martine),6,3,15,,,,
6,-,JoJo Siwa,Karma,-,6,1,,,,
7,-,Imagine Dragons,Eyes Closed,-,7,1,,,,
8,up,"Goodbye, ÖLGA",Fool Cool,8,1,15,,,,
9,down,Sima,Tvoje ruže,5,5,3,,,,
10,up,Sofian Medjmedj & Ben Cristovao,Slzy,10,2,51,,,,
11,up,Mirai,summer love,14,8,22,,,,
12,down,Refew & Marsell Bendig,Love Island,11,10,3,,,,
13,down,Dollar Prync & Hard Rico,Režim nerušit,7,1,34,,,,
14,up,Iveta Bartošová & Petr Sepéši,Knoflíky Lásky,68,14,5,,,,
15,down,DJ Wich,MAYDAY (feat. Bobby Blaze),9,5,7,,,,
16,down,Teddy Swims,Lose Control,12,12,3,,,,
17,-,Dymytry,Legends Never Die,-,6,1,,,,
18,-,MC Yankoo,Mama Mia,-,18,1,,,,
19,down,Ektor,King Kong,18,2,44,,,,
20,-,Tfresh David,David Kushner Daylight,-,12,31,,,,
21,down,Divokej Bill,Malovani,20,20,27,,,,
22,up,American Gospel,The Falling Feeling,30,19,33,,,,
23,down,Viktor Sheen,Dopamin,15,3,26,,,,
24,down,O5 a Radeček,HORY,19,14,28,,,,
25,up,Ektor,Bars,28,9,18,,,,
26,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],22,13,2,,,,
27,down,Robin Zoot,Givenchy,24,7,37,,,,
28,up,Chris Norman & Suzi Quatro,Stumblin' In,39,22,8,,,,
29,up,Kateřina Marie Tichá,Plamen,29,13,23,,,,
30,-,Pokáč,Mám doma kočku,-,12,34,,,,
31,-,Viken Arman,Lose Yourself,-,31,1,,,,
32,down,Sebastian,Toulavá,26,26,8,,,,
33,up,ADAM,Zhurek (Isko Alvarez remix),48,33,12,,,,
34,-,Michal Hruza,Zakazane Uvolneni (Demo Version),-,34,5,,,,
35,down,Guru Randhawa & Pitbull,Slowly Slowly,25,12,3,,,,
36,down,Jagwar Twin,Bad Feeling (Oompa Loompa),35,23,13,,,,
37,-,Michajlov,Jinej Svět (feat. Václav Rouček),-,37,1,,,,
38,down,Rohony & MDMX,U Hřiště 380,31,10,25,,,,
39,-,"Peter Pann, Separ & Kali",Stroj,-,18,10,,,,
40,down,Emma Smetana & Richard Müller,Tahle jedna vteřina,37,6,38,,,,
41,-,Nirvana,Smells Like Teen Spirit,-,41,11,,,,
42,down,Eva Burešová,Kůň bílý (feat. Václav NOID Bárta),34,3,5,,,,
43,up,Hana Zagorová,"Já nemám strach (feat. Igor Ochepovsky, Erika Fečová, Yanna & Smyčcový Orchestr DHS Orchestra)",51,3,9,,,,
44,up,Dua Lipa,Houdini,52,25,16,,,,
45,-,P T K & Viktor Sheen,VZHŮRU CELOU NOC,-,3,26,,,,
46,-,Kuto49,Babybenz,-,27,20,,,,
47,-,Bobby Blaze,Mary Jane,-,39,22,,,,
48,down,Thandiswa,Mamani,32,32,2,,,,
49,-,胡立歐,Nostalgie (Nostalgia),-,49,3,,,,
50,down,Bennett,Vois sur ton chemin (Techno Mix),41,23,17,,,,
51,up,Kygo & Ava Max,Whatever,57,15,12,,,,
52,-,NISHA,Happy :),-,34,11,,,,
53,-,Earth,Princezna,-,19,21,,,,
54,up,Ella Henderson,Alibi (feat. Rudimental),62,40,7,,,,
55,-,Jelen,Jelen,-,49,1,,,,
56,-,Titanic,Málo Mě Znáš,-,56,1,,,,
57,down,Edward Maya & Vika Jigulina,Stereo Love (Original),55,55,17,,,,
58,-,Mistříňanka,Zaspala Nevěsta,-,58,1,,,,
59,down,BiSH,"Beginning, End and Beginning",54,51,6,,,,
60,-,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",-,6,50,,,,
61,down,Gala,Freed from Desire,60,44,20,,,,
62,down,"Kali, Alan Murin & Peter Pann",Mám ťa rád (feat. Šorty),61,57,6,,,,
63,up,Renne Dang,Nehledá lásku,73,56,7,,,,
64,down,"Dominika Mirgova, Anita Soul & Monika Bagárová",Šukar gili,56,11,15,,,,
65,up,6arelyhuman,Faster n Harder,82,57,2,,,,
66,down,Sima,Bejby,59,11,20,,,,
67,down,Beyoncé,TEXAS HOLD 'EM,64,57,7,,,,
68,down,Hard Rico,Kriminal Mood,67,67,6,,,,
69,down,Minute2Minute,Pala Tute,58,16,18,,,,
70,down,Sofian Medjmedj,moonlight,69,14,10,,,,
71,-,Jazzdauren,Дарите женщинам цветы,-,68,1,,,,
72,up,"Beny Jr, Morad & K y B",Sigue,78,72,2,,,,
73,-,Iveta Bartošová,Dudácké,-,73,1,,,,
74,-,Dua Lipa,Training Season (Mixed),-,74,1,,,,
75,-,Tessie,But Barvali,-,75,1,,,,
76,up,Ben Cristovao,Sweet Chilli,77,56,18,,,,
77,up,Jakub Děkan,"Co bejvavalo, uz neni (feat. Pokac)",86,73,3,,,,
78,-,Hard Rico,Mám co jsem chtěl,-,12,15,,,,
79,down,Mandrage,Srouby a Matice,71,48,6,,,,
80,down,Tři Sestry,Modlitba Pro Partu,79,79,15,,,,
81,-,Iveta Bartošová & Petr Sepéši,Červenám,-,71,1,,,,
82,up,Crilo Beat,Mr. Saxo Beat,98,82,2,,,,
83,up,"Hana Zagorová, Stanislav Hložek & Petr Kotvald",Jinak to nejde (Guardian Angel),94,37,12,,,,
84,down,Kryštof,Život je krásný,76,21,3,,,,
85,-,Hozier,Too Sweet (Mixed),-,85,1,,,,
86,-,SKIN-HEADz,I Wanna Be Your Slave (Extended Mix),-,63,1,,,,
87,-,Adele,Rolling In the Deep,-,84,5,,,,
88,up,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",88,42,2,,,,
89,-,Škwor,Svět iluzí,-,27,16,,,,
90,-,Pil C,"S láskou, Lukáš",-,90,1,,,,
91,down,Ariana Grande,we can't be friends (wait for your love),84,33,5,,,,
92,down,Michal David,Kazdy Mi Te Lasko Zavidi,81,67,16,,,,
93,-,Calvin Harris & Disciples,How Deep Is Your Love,-,93,1,,,,
94,down,Travis Scott,FE!N,49,35,2,,,,
95,-,Eternxlkz,BRODYAGA FUNK,-,66,1,,,,
96,down,Natasha Bedingfield,Unwritten,87,54,11,,,,
97,-,Earth,Napořád,-,42,4,,,,
98,-,Pavel Bobek,"Chvíle, Kdy Jsem Byl S Ní",-,98,1,,,,
99,-,Eternxlkz,SLAY!,-,43,1,,,,
100,down,José José,Amar Sin Ser Amado,66,35,5,,,,
