Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,3,,,,
2,up,Calin & Viktor Sheen,Dívej,20,2,2,,,,
3,up,Ektor,Upgrade,49,3,2,,,,
4,-,Calin & Viktor Sheen,Safír,-,1,1,,,,
5,down,STEIN27,Habibi,2,2,12,,,,
6,down,Dico,Hannah Montana,3,1,21,,,,
7,-,Jan Bendig,JOJ MAMO (feat. Lucie Bikárová),-,7,1,,,,
8,up,Vesna,My Sister's Crown,24,8,2,,,,
9,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),4,4,10,,,,
10,down,Tereza Mašková,Náš příběh (feat. Marek Lambora),5,1,16,,,,
11,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",10,3,40,,,,
12,down,Eminem,Mockingbird,8,6,18,,,,
13,down,Kid Francescoli,Miss Mess,9,8,16,,,,
14,down,Lady Gaga,Bloody Mary,7,1,9,,,,
15,down,Mirai,Vedle tebe usínám,11,11,2,,,,
16,-,Refew & Kenny Rough,Nejsem sám,-,12,1,,,,
17,down,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),15,9,41,,,,
18,-,Blue Mitchell,Tones for Joan's Bones,-,4,10,,,,
19,-,Kiss,Unholy,-,10,5,,,,
20,down,Kabát,RUMCAJS MILOVAL MANKU,13,1,20,,,,
21,down,Nelly,Vlci,14,3,13,,,,
22,down,P T K,NOCI JAK NA MOŘI,6,6,2,,,,
23,down,Lucie Bílá & Jan Bendig,Jednu malou chvíli,17,1,45,,,,
24,down,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),19,2,43,,,,
25,down,OneRepublic,I Ain't Worried (Mixed),23,8,21,,,,
26,-,Marpo,JSEM PROSTĚ TAKOVEJ,-,26,1,,,,
27,up,Brian D,Faborito (Remix) [Your Favorite (Remix],29,22,11,,,,
28,-,John Holt,Green Green Grass,-,28,1,,,,
29,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,8,3,,,,
30,down,Adam Mišík & Ben Cristovao,ZAPOMENOUT,16,9,4,,,,
31,-,Calin & Viktor Sheen,Cikády,-,6,1,,,,
32,down,Kuto49,Babybenz,31,27,5,,,,
33,down,Miguel,Sure Thing,27,27,5,,,,
34,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),28,25,17,,,,
35,up,Refew & Kali,Než světla zhasnou,39,4,39,,,,
36,-,RAYE & 070 Shake,Escapism.,-,26,2,,,,
37,down,Earth,Diamanty,35,4,35,,,,
38,-,Calin & Viktor Sheen,Berlín,-,38,1,,,,
39,down,Marek Ztracený,Pomalu,32,2,13,,,,
40,up,Shakira,"Whenever, Wherever",78,33,2,33,2020-02-09,33,2020-02-09
41,up,James Brown,Limbo Jimbo (Instrumental),42,30,12,,,,
42,up,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],43,42,3,,,,
43,up,ThxSoMch,SPIT IN MY FACE!,46,37,4,,,,
44,down,Manu Chao,Me Gustas Tu,37,18,9,,,,
45,-,Steven Styles,As It Was (feat. Harry Rodgers),-,13,13,,,,
46,down,P T K,GOLDEN HILL,25,11,4,,,,
47,down,Pokáč,Rodinný typ,40,2,32,,,,
48,-,Divokej Bill,Plakala,-,33,24,,,,
49,-,Calin & Viktor Sheen,Benz,-,49,1,,,,
50,-,Don Henley,Hotel California (Live),-,47,1,,,,
51,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),53,14,15,,,,
52,down,Sergei Barracuda,Mr. Sergei B,26,26,3,,,,
53,down,Calin,Dilema (Over U),44,8,8,,,,
54,down,Meghan Trainor,NO,47,41,9,,,,
55,-,Jan Bendig & Michal David,DÁVNO VÍM,-,2,22,,,,
56,down,Indila,Tourner dans le vide,50,36,5,,,,
57,down,TWISTED,Worth Nothing,41,24,9,,,,
58,-,Selecta Martinique,Mentalité,-,57,2,,,,
59,down,Marek Ztracený,Originál,48,6,14,,,,
60,down,Monika Bagárová & Tomi Popovic,Vysněná,52,6,12,,,,
61,-,Hà Lê,After Dark,-,61,2,,,,
62,down,Chuck Redd,Seet Baby,38,30,3,,,,
63,-,Calin & Viktor Sheen,Plán B,-,63,1,,,,
64,down,g3ox_em,GigaChad Theme (Phonk House Version),56,44,5,,,,
65,-,Calin & Viktor Sheen,Luna,-,65,1,,,,
66,-,Ektor,Prázdnej sex,-,60,9,,,,
67,down,Poetika,PŮLNOC,59,23,3,,,,
68,-,"Jay Bricks, Klever Swagg & LYRICS VS SWAG",Official (Video Version),-,26,1,,,,
69,-,Falling In Reverse,Watch the World Burn,-,69,1,,,,
70,down,ATMO Music,Dokud nás smrt nerozdělí (feat. Sofian Medjmedj),57,32,20,,,,
71,-,Calin,Panama,-,11,19,,,,
72,down,Central Cee,LET GO,55,17,8,,,,
73,down,P!nk,TRUSTFALL,58,29,2,,,,
74,-,Relaxing Piano Crew,The Volume of the Volumes,-,74,1,,,,
75,down,Chinaski,Měl bych si boty zout,36,36,2,,,,
76,down,Kabát,Bára,65,65,9,,,,
77,-,Calin & Viktor Sheen,Soundtrack,-,77,1,,,,
78,down,Meghan Trainor,Made You Look,63,49,15,,,,
79,up,Akon,Smack That (feat. Eminem),87,40,6,,,,
80,down,Dança do Ventre Clube,Belly Dancer,71,71,15,,,,
81,-,Viktor Sheen,Virtuální drogy (feat. Calin),-,38,21,,,,
82,up,Ariel Posen,Try (Live),91,61,2,,,,
83,-,Michal Tučný & Tučňáci,Nevidím Důvod,-,83,1,,,,
84,down,The Offspring,The Kids Aren't Alright,75,61,15,,,,
85,up,Coldplay,Viva La Vida,97,67,6,,,,
86,down,Refew,Bugatti,84,19,19,,,,
87,-,Geraint Watkins,Middle of the Night,-,76,2,,,,
88,down,"Monika Bagárová, Ben Cristovao & Tomi Popovic",Něco víc,82,31,6,,,,
89,down,Koa,Nevím,83,77,4,,,,
90,down,"Koukr, Refew & Renne Dang",Plán A,70,21,7,,,,
91,down,KALEO,Way Down We Go,73,38,5,,,,
92,down,50 Cent,In Da Club,81,51,18,,,,
93,down,Kateřina Marie Tichá,Zničená zem,69,25,11,,,,
94,down,a-ha,Take On Me,80,57,3,,,,
95,-,Karn,Dernière dance,-,70,8,,,,
96,down,Samey,5,77,77,2,,,,
97,up,Raego,Ty a já (feat. Christina Delaney),99,71,8,,,,
98,down,Pink Martini,Bitty Boppy Betty,90,17,6,,,,
99,-,Calin & Viktor Sheen,Double Time,-,99,1,,,,
