Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luca Debonaire & Martina Budde,Beggin,1,1,4,,,,
2,up,Marek Ztracený,Moje milá,2,1,5,,,,
3,-,Sergei Barracuda,Budem se mít fajn,-,3,1,,,,
4,-,Maniak & DJ Wich,Úžasná pouť internetem (feat. Mikýř),-,4,1,,,,
5,down,Måneskin,I WANNA BE YOUR SLAVE,3,2,7,,,,
6,-,BTS,Permission to Dance,-,6,1,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,11,76,2021-04-25,2,2021-05-02
8,down,LIPO,Jednou jsem slíbil (feat. Kryštof),4,2,11,,,,
9,down,Bad Head,Ed Sheeran,5,5,3,,,,
10,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),7,1,42,,,,
11,-,Marpo,V plamenech,-,11,1,,,,
12,down,Mirai,Volám,8,4,5,,,,
13,down,Olivia Rodrigo,good 4 u,10,3,3,,,,
14,-,Stay Homas & Sr. Wilson,Stay Homa,-,14,1,,,,
15,down,Earth,Je mi fajn,12,1,39,,,,
16,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],11,11,5,,,,
17,-,Billie Eilish,NDA,-,17,1,,,,
18,down,Mirai,I PŘES TO VŠECHNO,14,1,41,,,,
19,-,Tatjana Schick & Leonid Schick,"Polka italienne, TN ii/21",-,19,1,,,,
20,down,Marek Ztracený,Když tě život kope do zadku,15,3,46,,,,
21,down,Lil Nas X,MONTERO (Call Me By Your Name),13,1,16,3,2021-04-04,3,2021-04-04
22,up,FIZIstyle,Planeta Zombie,24,1,27,,,,
23,down,Ewa Farna,Ciało,16,1,8,,,,
24,down,Tiësto,The Business,22,5,36,52,2021-01-03,18,2021-04-04
25,down,Masked Wolf,Astronaut In The Ocean,19,15,4,,,,
26,down,Jelen,Ještě jednu noc,23,11,17,,,,
27,-,Maniak & DJ Wich,Černej kůň,-,27,1,,,,
28,down,P T K,PTK OG,17,17,8,,,,
29,-,Post Malone,Motley Crew,-,29,1,,,,
30,down,Dua Lipa,Levitating (feat. DaBaby),21,5,26,93,2020-10-25,3,2021-05-16
31,down,Imagine Dragons,Follow You,25,15,15,,,,
32,down,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),28,3,7,,,,
33,down,Trinidad Cardona,Dinero,30,21,5,,,,
34,down,ScurtDae,Back to Life (Birthdae),20,14,6,,,,
35,-,Dominika Mirgova,Spomaliť (feat. Kali),-,35,1,,,,
36,down,Bella Poarch,Build a Bitch,32,2,9,,,,
37,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],39,9,44,87,2020-08-16,73,2020-09-27
38,down,Imagine Dragons,Wrecked,35,9,2,,,,
39,down,Harlej,Až tady jednou nebudu,33,24,39,,,,
40,up,Me Tonight,Stay with Me Tonight,46,27,6,,,,
41,down,Bellyas Crew,ネルニハハヤイ (feat. ROONEY),26,26,2,,,,
42,down,Zapresic Boys,Igraj Moja Hrvatska,41,26,6,,,,
43,up,Måneskin,ZITTI E BUONI,43,31,8,,,,
44,down,Viktor Sheen,Lavazza,37,2,8,,,,
45,down,Robin Zoot,Bubliny,29,8,5,,,,
46,up,Minelli,Rampampam,61,1,3,,,,
47,down,Kryštof,Halywůd,31,24,3,,,,
48,down,Rybičky 48,"Ty vole, já budu táta",44,6,7,,,,
49,down,Daniel Landa,"Blanický manifest (feat. František Černý, Josef Vojtek, Václav Bláha, Roman ""IZZI"" Izaiáš, Protheus)",48,2,25,,,,
50,down,BTS,Butter,34,2,8,,,,
51,down,Franzi25,Playboy,38,30,5,,,,
52,down,Doja Cat,Kiss Me More (feat. SZA),51,29,13,9,2021-04-18,1,2021-05-16
53,down,Natti Natasha & Becky G.,Ram Pam Pam,45,36,7,,,,
54,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,55,20,16,96,2021-04-11,41,2021-05-16
55,down,Sea Shanty,Wellerman,9,8,17,,,,
56,down,Robin Zoot,Poznamenaný (feat. Viktor Sheen),49,1,12,,,,
57,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",72,30,10,84,2021-05-09,17,2021-05-16
58,down,Momo & Majk Spirit,Sny,36,36,3,,,,
59,down,Enima,Moi,47,3,5,,,,
60,down,Kali,Asi to bude vekom,53,22,7,,,,
61,down,Rybičky 48,Svatební hymna,52,1,17,,,,
62,-,"Majself, Jan Bendig & Refew",Keby bola moja,-,62,1,,,,
63,down,Vladimír Mišík,Jednou,27,27,3,,,,
64,down,Harlej,Prirozeni,54,44,7,,,,
65,up,Common People Like You,World-Shaped Box,74,51,3,,,,
66,up,Justin Wellington,Iko Iko (feat. Small Jam),75,40,2,,,,
67,down,Eminem,The Real Slim Shady,58,32,14,,,,
68,up,Love Again,86,83,24,6,,,,
69,down,Vladis,Zijem Pre Moment (feat. Nicole),59,42,4,,,,
70,down,Sima,Toto Leto (feat. Kali),62,4,14,,,,
71,down,Vegedream,Ramenez la coupe à la maison,64,50,4,,,,
72,down,Harlej,Tráva,69,25,14,,,,
73,up,Travis Scott & HVME,Goosebumps (Remix),77,61,10,82,2021-02-14,44,2021-04-11
74,down,P T K,Nadstandard,63,63,3,,,,
75,down,Pitbull,Feel This Moment (feat. Christina Aguilera),68,59,8,,,,
76,down,Ümit Şen,Sen Varsın,66,24,14,,,,
77,down,Ben Cristovao,Sbohem,42,27,3,,,,
78,down,Madcon,Beggin,71,55,6,,,,
79,-,Kabát,Kdovi Jestli,-,65,10,,,,
80,up,Dwayne Erdie,Wife Under Song,81,69,4,,,,
81,down,Kiss,I Was Made for Lovin' You,78,57,6,,,,
82,up,Sem Thomasson & Sinner & James,Final Call (Sinner & James Remix),91,16,4,,,,
83,down,Tiña & Rytmus,Pribeh,76,24,9,,,,
84,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],93,49,8,,,,
85,-,Lady Gaga,Bad Romance,-,68,5,,,,
86,-,Roll Call,Rock-N-Roll,-,86,1,,,,
87,-,8d Audio Total,8d Audio (Dert),-,87,1,,,,
88,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),82,45,6,,,,
89,up,Tři Sestry,Já jsem Aleš,90,29,7,,,,
90,down,Rybičky 48,My Ještě Nejsme Starý,86,80,2,,,,
91,down,Europe,The Final Countdown,84,63,5,,,,
92,up,Voxel,V Nasi Ulici,94,57,6,,,,
93,down,Bon Jovi,It's My Life,67,67,8,,,,
94,down,Katapult,Někdy Příště,56,33,3,,,,
95,down,Alexander Rybak,Fairytale,87,37,8,,,,
96,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,7,15,56,2021-03-21,1,2021-03-28
