Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,19,6,2019-10-06,1,2019-11-10
2,up,Marek Ztracený,Tak se nezlob,2,1,4,,,,
3,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,3,1,19,,,,
4,up,Eminem,Godzilla (feat. Juice WRLD),31,2,8,69,2020-01-26,38,2020-03-15
5,up,Pavel Callta,Písnička (feat. Pokáč),5,1,19,,,,
6,down,Marek Ztracený,Naše Cesty,4,3,19,,,,
7,-,Pokáč,Nešahej na mě,-,7,9,,,,
8,down,Kryštof,Hvězdáři (feat. Sima Martausová),6,6,15,,,,
9,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",8,8,19,,,,
10,down,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),7,3,19,,,,
11,down,Traktor,Letokruhy,10,4,13,,,,
12,down,Ayewaken,Blinding Lights,11,5,8,82,2020-01-26,44,2020-04-19
13,up,Pokáč,Mám doma kočku,15,12,15,,,,
14,down,Marek Ztracený,Dvě láhve vína (Lajlalalaj),12,9,11,,,,
15,up,Calin & STEIN27,Růže,16,2,19,,,,
16,-,Decky,ON AIR (feat. Nik Tendo & Koky),-,16,1,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,17,4,19,1,2019-10-06,1,2019-10-06
18,up,Pokáč,Matfyzák Na Discu,24,16,19,,,,
19,down,Regard,Ride It,18,14,19,57,2019-10-06,13,2019-11-10
20,down,Berenika Kohoutová,Dělám Stojky,19,6,19,,,,
21,up,Dua Lipa,Don't Start Now,23,21,19,19,2019-11-03,3,2020-01-05
22,down,Tereza Kerndlova,Ve frontě na sny (feat. Kali),21,6,19,,,,
23,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,22,22,8,90,2020-01-12,36,2020-03-15
24,up,STEIN27,Naděje (feat. Václav Rouček),25,3,19,,,,
25,-,Harlej,Tráva,-,25,1,,,,
26,up,Rybičky 48,"Slibuju, Že Nebudu Pít",26,24,8,,,,
27,up,Pokáč,V Lese,37,21,16,,,,
28,down,Lewis Swift,Wait for You,20,18,19,85,2019-10-06,68,2019-10-13
29,down,Nerieš,Viac (feat. Separ),28,28,2,,,,
30,down,Justin Bieber,Yummy,29,4,10,86,2020-01-05,3,2020-01-12
31,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],32,11,19,7,2019-10-06,7,2019-10-06
32,up,Billie Eilish,bad guy,33,7,19,5,2019-10-06,5,2019-10-06
33,up,Trevor Daniel,Falling,36,13,16,61,2019-11-24,14,2020-01-05
34,up,LINKIN PARK,In the End,43,23,14,,,,
35,up,Doja Cat,Boss Bitch,91,15,2,60,2020-03-22,23,2020-04-26
36,down,STEIN27,Maria (Acoustic),30,5,4,,,,
37,up,Dua Lipa,Physical (feat. Hwa Sa),76,37,4,,,,
38,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,19,19,87,2019-10-20,28,2019-12-08
39,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),35,12,17,,,,
40,down,Jan Bendig,Mia mia (feat. Franto),9,9,3,,,,
41,up,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),42,2,14,,,,
42,up,Sensey,Neonový město (feat. Roxana),44,23,13,,,,
43,down,Kryštof,Cesta (feat. Tomáš Klus),13,7,4,,,,
44,up,SAINt JHN,Roses (Imanbek Remix Extended),50,4,4,84,2020-04-05,61,2020-05-24
45,down,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),38,4,18,,,,
46,-,Demi Lovato,I Love Me,-,46,1,49,2020-03-08,45,2020-03-15
47,down,Verona,Náhodou 2019 (feat. Michal David),40,11,15,,,,
48,up,Adam Ďurica,Zatancuj Si So Mnou,54,8,2,,,,
49,up,Pokáč,Co z tebe bude,62,10,17,,,,
50,-,Rybičky 48,Ženy,-,42,3,,,,
51,up,Sebastian,Cizinka (feat. Adam Mišík),51,19,16,,,,
52,up,Doja Cat,Say So (feat. Nicki Minaj),57,42,2,57,2020-03-08,13,2020-05-10
53,down,Raego,Zasloužím si víc,39,23,4,,,,
54,-,John Legend,All of Me,-,47,5,,,,
55,down,Billie Eilish,No Time To Die,34,3,4,78,2020-02-16,7,2020-02-23
56,-,Michajlov & Daniel Vardan,All In,-,31,1,,,,
57,down,Rest,Tobě,48,7,13,,,,
58,down,Rest,Díky,46,3,10,,,,
59,up,Xindl X,Volnoběh,67,8,8,,,,
60,up,Marek Ztracený,Víc než hádky (feat. Tereza Mašková),71,37,2,,,,
61,up,Lewis Capaldi,Before You Go,64,48,4,45,2019-11-24,10,2020-08-30
62,down,Refew,Dobrej den,53,46,4,,,,
63,up,Traktor,Horizont,80,63,3,,,,
64,down,Marek Ztracený,Vlastní Svět,60,52,4,,,,
65,up,Coolio,Gangsta's Paradise (feat. L.V.),65,4,7,,,,
66,up,Future,Life Is Good (feat. Drake),70,11,5,86,2020-01-12,6,2020-01-19
67,up,Arizona Zervas,ROXANNE,81,59,13,14,2019-11-24,4,2019-12-22
68,down,Lady Gaga,Stupid Love,14,14,2,28,2020-03-01,8,2020-03-08
69,up,Dorian,Vím jaký to je (feat. Psycho Rhyme),69,19,10,,,,
70,-,Ewa Farna,Na Ostrzu,-,70,1,,,,
71,down,Billie Eilish,everything i wanted,68,4,17,53,2019-11-17,3,2019-11-24
72,up,Pokáč,Úplně Levej,84,10,9,,,,
73,up,Justin Bieber,Intentions (feat. Quavo),94,24,4,35,2020-02-09,4,2020-04-05
74,up,Traktor,Defenestrace,75,40,5,,,,
75,down,Separ,Og,63,13,4,,,,
76,up,Ashe,Moral of the Story,77,76,2,,,,
77,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,73,1,,,,
78,up,Post Malone,Circles,96,45,7,2,2019-10-06,2,2019-10-06
79,-,twenty one pilots,Chlorine,-,65,2,,,,
80,up,Věra Špinarová,Jednoho Dne Se Vrátíš,92,37,16,,,,
81,-,Harlej,Až tady jednou nebudu,-,24,1,,,,
82,down,Renne Dang,Smích a pláč (feat. MOMO.),78,14,7,,,,
83,up,Michal Horak,Netušim (feat. Jan Pokorný),93,12,16,,,,
84,up,Viktor Sheen & Renne Dang,Instantní Čubky 2 (feat. Schyzo),89,72,6,,,,
85,-,Lil Peep,Save That S**t,-,74,1,,,,
86,-,Kesha,Kinky (feat. Kesha),-,82,1,,,,
87,down,Mandrage,Vidím to růžově,72,39,7,,,,
88,down,Mikolas Josef,Colorado,87,27,15,,,,
89,down,Karel Gott & Michal David,To Stárnutí Zrádné,88,16,11,,,,
90,-,Axel Thesleff,Bad Karma,-,46,1,,,,
91,-,Viktor Sheen & Renne Dang,Mladí a Opilí,-,74,1,,,,
92,-,Harlej,Nejsem zklamanej,-,52,1,,,,
93,down,Robin Schulz,In Your Eyes (feat. Alida),74,36,4,95,2020-03-08,54,2020-04-05
94,-,Tři Sestry,Modlitba pro partu (Live),-,44,1,,,,
95,up,Traktor,Laskozrouti (Live),98,88,2,,,,
96,-,Ab In Den Süden,Ab In Den Süden,-,96,1,,,,
97,-,Kabát,Kdovi Jestli,-,65,1,,,,
98,down,Viktor Sheen,Nekonečno,97,62,15,,,,
99,-,Psycho Rhyme,Rhyme Up,-,22,3,,,,
