Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MIRAI,Dej si roušku (feat. Nikol Štíbrová),-,1,1,,,,
2,down,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
3,-,Raego,Nesmíš to vzdát (feat. Olga Lounova),-,3,1,,,,
4,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,4,1,21,,,,
5,down,Marek Ztracený,Tak se nezlob,3,1,6,,,,
6,up,Marek Ztracený,Naše Cesty,7,3,21,,,,
7,down,Pavel Callta,Písnička (feat. Pokáč),6,1,21,,,,
8,up,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),9,3,21,,,,
9,down,Eminem,Godzilla (feat. Juice WRLD),2,2,10,69,2020-01-26,38,2020-03-15
10,up,Ayewaken,Blinding Lights,13,5,10,82,2020-01-26,44,2020-04-19
11,up,Kryštof,Hvězdáři (feat. Sima Martausová),11,6,17,,,,
12,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",8,8,21,,,,
13,down,Traktor,Letokruhy,10,4,15,,,,
14,down,Pokáč,Mám doma kočku,12,12,17,,,,
15,up,Calin & STEIN27,Růže,16,2,21,,,,
16,up,Pokáč,Matfyzák Na Discu,17,16,21,,,,
17,up,Marek Ztracený,Dvě láhve vína (Lajlalalaj),18,9,13,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,20,4,21,1,2019-10-06,1,2019-10-06
19,up,SAINt JHN,Roses (Imanbek Remix Extended),42,4,6,84,2020-04-05,61,2020-05-24
20,up,Doja Cat,Boss Bitch,22,15,4,60,2020-03-22,23,2020-04-26
21,up,Pokáč,V Lese,21,21,18,,,,
22,up,Regard,Ride It,23,14,21,57,2019-10-06,13,2019-11-10
23,up,Dua Lipa,Don't Start Now,25,21,21,19,2019-11-03,3,2020-01-05
24,up,Berenika Kohoutová,Dělám Stojky,24,6,21,,,,
25,up,Lewis Swift,Wait for You,27,18,21,85,2019-10-06,68,2019-10-13
26,up,Tereza Kerndlova,Ve frontě na sny (feat. Kali),28,6,21,,,,
27,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,26,22,10,90,2020-01-12,36,2020-03-15
28,up,STEIN27,Naděje (feat. Václav Rouček),30,3,21,,,,
29,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),34,12,19,,,,
30,down,Rybičky 48,"Slibuju, Že Nebudu Pít",29,24,10,,,,
31,up,Sensey,Neonový město (feat. Roxana),37,23,15,,,,
32,up,Billie Eilish,bad guy,32,7,21,5,2019-10-06,5,2019-10-06
33,up,LINKIN PARK,In the End,36,23,16,,,,
34,down,Trevor Daniel,Falling,33,13,18,61,2019-11-24,14,2020-01-05
35,-,Marpo & Troublegang,Nejsi Sám,-,30,1,,,,
36,up,Pokáč,Co z tebe bude,39,10,19,,,,
37,up,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),49,4,20,,,,
38,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,40,19,21,87,2019-10-20,28,2019-12-08
39,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],35,11,21,7,2019-10-06,7,2019-10-06
40,up,Sebastian,Cizinka (feat. Adam Mišík),48,19,18,,,,
41,down,STEIN27,Maria (Acoustic),38,5,6,,,,
42,up,Doja Cat,Say So (feat. Nicki Minaj),44,42,4,57,2020-03-08,13,2020-05-10
43,down,Pokáč,Nešahej na mě,15,7,11,,,,
44,up,Future,Life Is Good (feat. Drake),53,11,7,86,2020-01-12,6,2020-01-19
45,up,Verona,Náhodou 2019 (feat. Michal David),50,11,17,,,,
46,up,DJ Wich,BALOTELLI (feat. Maniak),78,46,3,,,,
47,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),45,2,16,,,,
48,up,Lewis Capaldi,Before You Go,60,48,6,45,2019-11-24,10,2020-08-30
49,down,Little Big,UNO,14,14,2,34,2020-03-22,34,2020-03-22
50,up,Xindl X,Volnoběh,51,8,10,,,,
51,up,Dua Lipa,Physical (feat. Hwa Sa),54,37,6,,,,
52,-,Timmy Trumpet,Freaks,-,49,4,,,,
53,down,Rytmus,Nezastaviteľný,19,19,2,,,,
54,down,Justin Bieber,Yummy,46,4,12,86,2020-01-05,3,2020-01-12
55,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,36,5,,,,
56,up,Marek Ztracený,Vlastní Svět,69,52,6,,,,
57,up,Rest,Tobě,58,7,15,,,,
58,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,58,9,77,2020-01-19,77,2020-01-19
59,-,"Zdenek Sverak, Jaroslav Uhlir, Dětský sbor pana učitele Lapky & Orchestr Pavla Nikla",Neni Nutno,-,59,1,,,,
60,up,Raego,Zasloužím si víc,77,23,6,,,,
61,down,Rest,Díky,56,3,12,,,,
62,down,Pokáč,Úplně Levej,55,10,11,,,,
63,down,Coolio,Gangsta's Paradise (feat. L.V.),59,4,9,,,,
64,down,Traktor,Horizont,63,63,5,,,,
65,up,Věra Špinarová,Jednoho Dne Se Vrátíš,67,37,18,,,,
66,down,Decky,ON AIR (feat. Nik Tendo & Koky),43,16,3,,,,
67,-,Xindl X,Roušky (Home Office Live),-,67,1,,,,
68,up,Traktor,Defenestrace,80,40,7,,,,
69,down,Karlo,"Dealer, ktorý rapoval",41,41,2,,,,
70,up,Billie Eilish,everything i wanted,71,4,19,53,2019-11-17,3,2019-11-24
71,down,Adam Ďurica,Zatancuj Si So Mnou,64,8,4,,,,
72,up,Robin Schulz,In Your Eyes (feat. Alida),92,36,6,95,2020-03-08,54,2020-04-05
73,-,Dalyb,hello kitty (feat. Dara Rolins),-,73,1,,,,
74,up,Viktor Sheen & Renne Dang,Mladí a Opilí,76,74,3,,,,
75,down,Michajlov & Daniel Vardan,All In,31,31,3,,,,
76,down,Dorian,Vím jaký to je (feat. Psycho Rhyme),75,19,12,,,,
77,-,KALI,Aj ty (feat. Sima),-,11,18,,,,
78,up,Michal Horak,Netušim (feat. Jan Pokorný),87,12,18,,,,
79,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,23,9,,,,
80,-,Sensey,Elon Musk,-,73,1,,,,
81,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),83,15,2,,,,
82,-,BENEE,Supalonely (feat. Gus Dapperton),-,64,1,85,2020-04-19,63,2020-05-24
83,-,Kygo & Whitney Houston,Higher Love,-,40,11,22,2019-10-06,20,2019-10-13
84,down,Harlej,Tráva,73,25,3,,,,
85,-,Mikolas Josef,Colorado,-,27,16,,,,
86,down,Arizona Zervas,ROXANNE,68,59,15,14,2019-11-24,4,2019-12-22
87,up,Viktor Sheen & Renne Dang,Instantní Čubky 2 (feat. Schyzo),91,72,8,,,,
88,up,Ashe,Moral of the Story,90,76,4,,,,
89,up,Kabát,Kdovi Jestli,89,65,3,,,,
90,down,Axel Thesleff,Bad Karma,81,46,3,,,,
91,down,Billie Eilish,No Time To Die,72,3,6,78,2020-02-16,7,2020-02-23
92,up,Vance Joy,Riptide,97,68,2,,,,
93,down,Jan Bendig,Mia mia (feat. Franto),66,9,5,,,,
94,down,Nerieš,Viac (feat. Separ),61,28,4,,,,
95,up,Earth,Dopis V lahvi,95,29,6,,,,
96,-,Horkýže Slíže,L.A.G. Song,-,58,2,,,,
97,-,Sima,Femina,-,43,1,,,,
98,-,Imagine Dragons,Birds,-,20,11,85,2019-10-13,85,2019-10-13
99,-,Tři Sestry,Modlitba pro partu (Live),-,44,2,,,,
