Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dollar Prync & Hard Rico,Režim nerušit,1,1,9,,,,
2,up,Calin & Viktor Sheen,Safír,2,1,37,,,,
3,-,Viktor Sheen,Dopamin,-,3,1,,,,
4,down,Hard Rico,Brick na brick,3,2,7,,,,
5,down,Tereza Mašková,Náš příběh (feat. Marek Lambora),4,1,52,,,,
6,down,Doja Cat,Paint The Town Red,5,5,9,,,,
7,up,STEIN27,Habibi,11,2,48,,,,
8,up,Sofian Medjmedj & Ben Cristovao,Slzy,8,2,26,,,,
9,-,Viktor Sheen,Království,-,7,1,,,,
10,down,P T K & Viktor Sheen,VZHŮRU CELOU NOC,6,3,4,,,,
11,up,"Separ, Jerry Lee & P T K",Sunset,12,4,32,,,,
12,down,Dominika Mirgova,Šťastné a veselé (feat. Peťko),7,7,2,,,,
13,up,Miley Cyrus,Flowers (Mixed),15,1,17,,,,
14,-,Viktor Sheen,WHO (feat. P T K),-,14,1,,,,
15,-,Van Halen,Tattoo,-,15,2,,,,
16,down,Tfresh David,David Kushner Daylight,13,12,17,,,,
17,down,Ektor,King Kong,16,2,19,,,,
18,down,Robin Zoot,Givenchy,14,7,16,,,,
19,up,Raego,Ahoj (feat. Hell Navrátilová),32,19,2,,,,
20,-,Jakub Děkan,Deda,-,20,1,,,,
21,down,Ektor,Upgrade,19,3,38,,,,
22,-,Souldier,Duda Buda,-,22,1,,,,
23,down,Emma Smetana & Richard Müller,Tahle jedna vteřina,20,6,18,,,,
24,-,Iñigo Quintero,Si No Estás,-,24,1,,,,
25,down,"Refew, Mega M & Tessie","Divokej západ (feat. Thomas, Denzzy & Bixi)",17,9,5,,,,
26,down,P T K & Yzomandias,KDO SOU,10,5,3,,,,
27,-,Viktor Sheen,Kdes to vzal?,-,27,1,,,,
28,down,Sima,Forever young,22,15,20,,,,
29,-,Idol,Ecstasy,-,22,1,,,,
30,up,Calin & Viktor Sheen,Dívej,31,2,38,,,,
31,-,Viktor Sheen,Banány (feat. Yzomandias),-,31,1,,,,
32,-,Viktor Sheen,Probuzení,-,32,1,,,,
33,up,Barlas,Biri Bizi Gözetliyor,79,33,2,,,,
34,down,Jain,Makeba,21,14,7,,,,
35,down,Adam Mišík & Sima,BEZ TEBE,27,2,10,,,,
36,down,Tate McRae,greedy,25,25,4,,,,
37,-,Viktor Sheen,Ujde to,-,20,1,,,,
38,down,Calin & Viktor Sheen,Cikády,33,6,37,,,,
39,-,Viktor Sheen,Ape Song,-,39,1,,,,
40,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),28,28,7,,,,
41,down,Jan Bendig & Marsell,ONA,24,9,5,,,,
42,down,Ensemble FisFüz & Gianluigi Trovesi,Na Zapade,9,9,3,,,,
43,down,Nelly,Vlci,36,3,44,,,,
44,down,STEIN27,DTB for Life,35,9,9,,,,
45,-,Rosa & Boula-Z,TPN,-,45,1,,,,
46,down,syned,Strangers (feat. Kenya Grace) [phonk remix],34,33,6,,,,
47,down,Bennett,Vois sur ton chemin (Techno Mix),39,23,5,,,,
48,-,Viktor Sheen,OCD (feat. Annet X),-,48,1,,,,
49,down,Ben Cristovao,Nemusim nic,29,7,15,,,,
50,down,Poetika,PŮLNOC,38,23,39,,,,
51,-,Viktor Sheen,Lows,-,51,1,,,,
52,-,Viktor Sheen,Na větvi,-,52,1,,,,
53,down,Kateřina Marie Tichá,Plamen,30,13,2,,,,
54,down,Lucie Bílá,Děkuju Ti,43,4,16,,,,
55,-,Viktor Sheen,Sám proti sobě,-,55,1,,,,
56,down,Bobby Blaze,Mary Jane,54,39,9,,,,
57,-,Roscoe Givenchy,Yea Yea Yea Yea,-,57,1,,,,
58,-,Richard Elliot,Mango Tango,-,58,3,,,,
59,-,Мужик без шляпы,Memory Reboot,-,48,3,,,,
60,-,Generation,Chery Chery Lady,-,23,16,,,,
61,-,Viktor Sheen,Domov můj,-,61,1,,,,
62,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),46,46,14,,,,
63,-,Viktor Sheen,Můj space,-,22,3,,,,
64,down,Dua Lipa,Dance The Night,37,17,13,,,,
65,-,Viktor Sheen,Světlo (feat. Calin),-,65,1,,,,
66,down,Dollar Prync & Doktor,Dobrý ráno,51,33,6,,,,
67,down,Jelen,Touha a pláč,57,54,9,,,,
68,down,Sima,Femina,58,43,6,,,,
69,down,Redd,Buda Buuu,55,15,5,,,,
70,down,American Gospel,The Falling Feeling,63,19,8,,,,
71,-,Calin,Podvod (Píseň k filmu Shoky & Morthy: Poslední velká akce),-,60,3,,,,
72,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",62,39,9,,,,
73,-,BOKI,BEZ TEBA,-,68,1,,,,
74,-,CD-RIM,5-5,-,74,1,,,,
75,down,Škwor,Pocit viny,52,14,2,,,,
76,down,P T K,SILENT KILL,68,2,7,,,,
77,-,Cann & Dom,Jizvy,-,77,1,,,,
78,down,League of Legends & NewJeans,Gods,26,26,3,,,,
79,down,Tessie,Miro čavoro (feat. Duo band Kladno),69,50,3,,,,
80,down,Pokáč,Nejlepší lék je víno,75,3,12,,,,
81,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),67,21,19,,,,
82,-,Jakub Děkan,"Co bejvavalo, uz neni (feat. Pokac)",-,73,1,,,,
83,down,Tears for Fears,Everybody Wants To Rule the World,78,55,13,,,,
84,down,Ben Cristovao & Sara James,Brighter Day,60,26,13,,,,
85,-,6LACK,Disconnect,-,85,1,,,,
86,down,Waterfall,Water Fall,84,74,4,,,,
87,down,Raego,Královna (feat. ALVIN STAR),72,22,6,,,,
88,up,Škwor,Sobě věrnej,93,17,5,,,,
89,-,Tibor Universalu',"Whiskey, cola & tequila",-,74,2,,,,
90,down,Yzomandias & Nik Tendo,NA ROHU,65,6,7,,,,
91,up,O5 a Radeček,HORY,99,14,3,,,,
92,down,P T K,V SOBĚ NESEŠ SVĚTLO,56,19,5,,,,
93,down,Ar0n & Gaaseby & Daskeladden,"Push, pust",76,62,10,,,,
94,-,Tommy Emmanuel & David Grisman,Tipsy Gypsy,-,5,22,,,,
95,down,Koky & Hard Rico,SAVE,66,18,12,,,,
96,down,Roxette,It Must Have Been Love,90,34,12,,,,
97,down,Protheus,Wellerman,83,83,2,,,,
98,-,Raego,Ty a já (feat. Christina Delaney),-,71,13,,,,
