Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Calin,Hannah Montana,-,1,19,,,,
2,up,Ektor,To neni hra,3,1,5,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,3,22,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,2,5,,,,
5,up,Kabát,RUMCAJS MILOVAL MANKU,7,1,2,,,,
6,down,Robin Zoot,Česká Floriiida,2,2,2,,,,
7,up,Earth,Diamanty,8,4,17,,,,
8,-,Chick Corea,Tones for Joan's Bones,-,5,16,,,,
9,-,Miley Cyrus,Unholy,-,8,1,,,,
10,down,Jan Bendig & Michal David,DÁVNO VÍM,9,2,5,,,,
11,up,Mirai,Vedle tebe usínám,12,1,34,,,,
12,up,OneRepublic,I Ain't Worried (Mixed),13,8,7,,,,
13,up,"Koky, Viktor Sheen & Robin Zoot",SOS,15,7,18,,,,
14,up,Lucie Bílá & Jan Bendig,Jednu malou chvíli,16,1,27,,,,
15,up,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),18,2,25,,,,
16,up,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),21,9,23,,,,
17,up,P T K & Yzomandias,Baby a Benzo,17,2,20,,,,
18,up,Chip,Snap Snap,20,18,3,,,,
19,-,Refew,Bugatti,-,19,1,,,,
20,down,Earth,Optimista,19,4,3,,,,
21,up,Refew,Dávala si málo,28,8,8,,,,
22,-,Calin,Santé,-,22,1,,,,
23,up,Young Tone Dog,Murder in My Mind,29,22,12,,,,
24,up,P T K & Eddie Fresco,Vrátit se zpátky,59,8,2,,,,
25,up,Imagine Dragons,Sharks,27,9,15,,,,
26,down,Pokáč,Rodinný typ,22,2,14,,,,
27,-,John Legend,Preach,-,27,1,,,,
28,-,Sabaton,Father,-,28,1,,,,
29,down,Mirai,Lítej (Davidovi),26,1,39,,,,
30,down,Meizyy,Jinej druh,23,5,5,,,,
31,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],33,16,9,,,,
32,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),30,4,27,,,,
33,down,Kühnův dětský sbor,"Prší, Prší",25,10,4,,,,
34,down,Hard Rico,Mám co jsem chtěl,24,12,4,,,,
35,up,Refew & Kali,Než světla zhasnou,35,4,23,,,,
36,down,Sima & Ben Cristovao,V Oblakoch,32,2,11,,,,
37,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",36,6,43,,,,
38,up,Viktor Sheen,Stíny,38,3,41,,,,
39,up,Chris Brown,Under the Influence,43,27,7,,,,
40,up,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],53,34,2,,,,
41,down,Ghost,Mary on a Cross,34,34,7,,,,
42,down,P T K & Yzomandias,KILO NA MŮJ KRK,31,9,5,,,,
43,down,KOJO,House Get Low (feat. Indigo & STEIN27),39,9,19,,,,
44,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),14,14,3,,,,
45,up,Steven Styles,As It Was (feat. Harry Rodgers),46,13,12,,,,
46,down,Jaroslav Oláh,Nemůžu zapomenout,44,22,14,,,,
47,-,Coyote Kisses,Ferrari,-,47,1,,,,
48,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,48,39,9,,,,
49,up,Paloma Faith,Only Love Can Hurt Like This,50,40,20,,,,
50,down,"Yzomandias, NobodyListen, Luca Brassi10x, Saul, Blako & Nik Tendo",NFS,40,6,5,,,,
51,down,Robin Zoot,Everyday,37,15,4,,,,
52,-,Katy Perry,Dark Horse (feat. Juicy J),-,25,5,,,,
53,up,Immer Hansi,Dikke Tieten,54,12,18,,,,
54,up,Seafret,Atlantis,64,54,4,,,,
55,up,Calin,Perfect Week,61,49,13,,,,
56,up,Lamix,Co co co co,63,9,8,,,,
57,down,Martina Pártlová,Si to udělám sama,55,3,14,,,,
58,up,BLACKPINK,Pink Venom,58,2,7,,,,
59,down,Mirai,Básně (je mi to líto),57,15,19,,,,
60,down,BLACKPINK,Shut Down,52,7,3,,,,
61,up,Kabát,Houby Magický,85,32,2,,,,
62,down,Lana Del Rey,Summertime Sadness,56,36,8,,,,
63,down,Sergei Barracuda,Láska je když...,41,18,3,,,,
64,up,Kate Bush,Running Up That Hill (A Deal With God),65,2,18,,,,
65,-,G-Eazy,Calm Down,-,65,1,,,,
66,up,Viktor Sheen,Ibalgin,68,20,12,,,,
67,-,Fast Food Orchestra,Vezmu tě s sebou,-,49,1,,,,
68,up,Viktor Sheen,Virtuální drogy (feat. Calin),81,38,17,,,,
69,up,Eminem,Superman (feat. Dina Rae),74,32,5,,,,
70,up,P T K,TRAPPIN LONELY,75,18,17,,,,
71,up,アレン・ヴィズッティ,Takes My Breath Away,86,71,7,,,,
72,-,50 Cent,In Da Club,-,51,9,,,,
73,up,Amy Winehouse,Back to Black,91,73,2,,,,
74,up,"Hana Zagorová, Stanislav Hložek & Petr Kotvald",Jinak to nejde (Guardian Angel),89,37,6,,,,
75,-,Dorian,Pocit (feat. Refew),-,5,14,,,,
76,up,Jiří Krhut & Štěpán Kozub,Někdy Se Bojím,95,61,2,,,,
77,down,AJR,World's Smallest Violin,71,71,3,,,,
78,-,The Offspring,The Kids Aren't Alright,-,61,7,,,,
79,-,Ed Sheeran,Celestial,-,79,1,,,,
80,down,Hana Zagorová,"Já nemám strach (feat. Igor Ochepovsky, Erika Fečová, Yanna & Smyčcový Orchestr DHS Orchestra)",77,3,6,,,,
81,-,Daniel Landa,Protestsong,-,35,3,,,,
82,up,Arctic Monkeys,Do I Wanna Know?,88,82,5,,,,
83,down,The Atlas Collective,Alah alah ya lah,73,22,4,,,,
84,-,Kateřina Marie Tichá,Zničená zem,-,25,3,,,,
85,down,MoonDeity,Neon Blade,84,84,3,,,,
86,-,Lunetic,S Tebou,-,48,1,,,,
87,up,Alan Murin,Prepáč,93,78,2,,,,
88,down,David Guetta & Bebe Rexha,I'm Good (Blue),78,62,5,,,,
89,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Forlana,-,89,1,,,,
90,up,Guns N' Roses,Sweet Child O' Mine,99,73,8,,,,
91,down,Nezaboy,BamBam,83,83,2,,,,
92,down,Milky Chance,Stolen Dance,87,50,14,,,,
93,-,Mirai,HOMETOWN,-,39,15,,,,
94,-,Zema,Brat za Brata,-,19,11,,,,
95,down,Dança do Ventre Clube,Belly Dancer,90,71,9,,,,
96,up,Jiří Císler,Odcházím,98,58,14,,,,
97,down,Moha La Squale,Chez Babou,80,38,3,,,,
98,-,Depeche Mode,Enjoy the Silence,-,29,13,,,,
99,-,Dua Lipa,Levitating (feat. DaBaby),-,5,36,93,2020-10-25,3,2021-05-16
100,-,Karel Gott,Stokrát Chválím Čas,-,13,19,,,,
