Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Zoot,Poznamenaný (feat. Viktor Sheen),3,1,2,,,,
2,-,Lil Nas X & Nas,Rodeo (feat. Nas),-,2,3,,,,
3,-,Billie Eilish,Your Power,-,3,1,74,2021-05-02,5,2021-05-09
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,2,76,2021-04-25,2,2021-05-02
5,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),4,1,32,,,,
6,-,Traktor,Letokruhy,-,4,45,,,,
7,down,Lil Nas X,MONTERO (Call Me By Your Name),2,1,6,3,2021-04-04,3,2021-04-04
8,down,Dua Lipa,Levitating (feat. DaBaby),6,5,16,93,2020-10-25,3,2021-05-16
9,down,Earth,Je mi fajn,5,1,29,,,,
10,down,Tasneem Elaidy,Astronaut in the Ocean,7,4,5,82,2021-04-11,48,2021-04-18
11,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,6,8,72,2021-03-07,18,2021-05-16
12,-,STEIN27,Tým,-,12,1,,,,
13,down,Mirai,I PŘES TO VŠECHNO,9,1,31,,,,
14,down,Tiësto,The Business,8,5,26,52,2021-01-03,18,2021-04-04
15,-,Nick Kamen,I Promised Myself,-,15,1,,,,
16,down,Duncan Laurence,Arcade (feat. FLETCHER),13,8,10,100,2021-03-21,64,2021-04-25
17,down,FIZIstyle,Planeta Zombie,14,1,17,,,,
18,down,Sea Shanty,Wellerman,17,8,7,,,,
19,down,Robin Schulz,All We Got (feat. KIDDO),16,15,16,68,2021-01-17,43,2021-01-31
20,up,Imagine Dragons,Follow You,21,15,5,,,,
21,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,7,7,56,2021-03-21,1,2021-03-28
22,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,22,20,6,96,2021-04-11,41,2021-05-16
23,down,KOJO,House Get Low (feat. Indigo & STEIN27),19,9,2,,,,
24,down,AURORA,Runaway,15,12,6,26,2021-04-18,13,2021-04-25
25,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,9,34,87,2020-08-16,73,2020-09-27
26,down,Marek Ztracený,Když tě život kope do zadku,20,3,36,,,,
27,down,Ümit Şen,Sen Varsın,24,24,4,,,,
28,down,Daniel Landa,"Blanický manifest (feat. František Černý, Josef Vojtek, Václav Bláha, Roman ""IZZI"" Izaiáš, Protheus)",25,2,17,,,,
29,down,Nik Tendo,Nemám Strach (feat. Vercetti CG),23,3,9,,,,
30,-,Gleb,Noc v Opere,-,23,1,,,,
31,down,Ektor,Emoce Na Emoce,30,2,30,,,,
32,-,Little Mix,Confetti (feat. Saweetie),-,32,1,,,,
33,-,The Kid LAROI,WITHOUT YOU,-,33,7,,,,
34,down,Jelen,Ještě jednu noc,31,11,7,,,,
35,down,Eminem,Without Me,28,28,18,,,,
36,down,Eminem,The Real Slim Shady,32,32,4,,,,
37,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],36,36,8,81,2020-02-09,81,2020-02-09
38,up,Harlej,Až tady jednou nebudu,41,24,29,,,,
39,up,Viktor Sheen,Mlha,43,4,28,,,,
40,down,Yzomandias,Rodinnej Typ,37,1,14,,,,
41,down,Rybičky 48,Svatební hymna,29,1,7,,,,
42,down,Ava Max,My Head & My Heart,33,30,8,74,2021-02-21,12,2021-03-21
43,down,Joel Corry,Head & Heart (feat. MNEK),35,19,39,99,2020-07-26,16,2020-09-20
44,down,Tennebreck,Take You Dancing (feat. D.E.P.),38,22,12,,,,
45,-,Earth,Napořád,-,42,1,,,,
46,down,Konfuz,Ратата,27,8,14,,,,
47,up,Rick Astley,Never Gonna Give You Up,47,20,21,,,,
48,down,Naty Hrychová,Holky sobě (feat. Berenika Kohoutová),11,11,4,,,,
49,-,Earth,Nech nás žít,-,3,24,,,,
50,up,Doja Cat,Kiss Me More (feat. SZA),86,29,3,9,2021-04-18,1,2021-05-16
51,-,Nebe,Stella (feat. Přemek Forejt),-,19,15,,,,
52,-,Sima,Slobodna,-,14,11,,,,
53,-,Dorian,Hledá se Dori,-,53,1,,,,
54,down,LIVE,Lightning Crashes (Live),48,17,7,,,,
55,-,Disturbed,The Sound of Silence,-,1,3,,,,
56,-,Tři Sestry,Modlitba pro partu (Live),-,44,28,,,,
57,-,LIPO,Jednou jsem slíbil (feat. Kryštof),-,2,1,,,,
58,down,EGO & Stylko,Zatmenie,50,20,5,,,,
59,-,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",-,59,1,4,2021-05-09,4,2021-05-09
60,down,Divokej Bill,Tsunami,57,27,17,,,,
61,up,Kabát,Malá dáma,63,61,17,,,,
62,-,twenty one pilots,Choker,-,62,1,,,,
63,up,Lenka Filipova & Lenny,Samotní nejsme nic,65,56,11,,,,
64,down,Bruno Mars,Talking to the Moon,53,53,4,98,2021-04-25,82,2021-05-02
65,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,70,65,3,6,2021-03-14,2,2021-05-09
66,down,CA$HANOVA BULHAR,Zlatej Kluk,49,9,5,,,,
67,up,Čechomor,Mamko nedávej mě,76,59,10,,,,
68,-,Your Love,Your Love,-,62,1,,,,
69,down,Koky,"Ball Till I Fall (feat. Hasan, Yzomandias, Nik Tendo, Kamil Hoffmann, Robin Zoot & Jickson)",64,21,6,,,,
70,down,Gleb,alibababigbass,67,7,10,,,,
71,down,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",59,59,11,,,,
72,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,15,22,,,,
73,up,Avicii,The Nights,75,73,5,,,,
74,down,Jelen,Jediný co chci,68,62,16,,,,
75,-,El Nino,Při mně stuj,-,75,1,,,,
76,up,Michal Šindelář,"Hořely, Padaly Hvězdy",79,54,17,,,,
77,down,Lauge & v e n n,Sollys (v e n n radio edit),61,55,3,,,,
78,down,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),58,4,15,,,,
79,down,Ready or Not,Ready Or Not (Dub Mix),52,52,5,,,,
80,down,Meduza,Paradise (feat. Dermot Kennedy),55,20,19,61,2021-01-03,22,2021-02-07
81,down,Hippie Sabotage,Devil Eyes,62,49,15,,,,
82,down,Jason Derulo,X,72,60,10,,,,
83,-,AC/DC,Highway to Hell (Live),-,71,9,,,,
84,down,Coldplay,Viva La Vida,82,67,2,,,,
85,down,Hozier,Take Me to Church,69,54,15,,,,
86,down,David Koller,Nic Neni Nastalo,34,34,2,,,,
87,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,49,1,,,,
88,down,Koky,Zatím Co Vy (feat. Nik Tendo),54,4,5,,,,
89,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",71,71,3,,,,
90,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],74,61,7,,,,
91,down,Ofenbach,Wasted Love (feat. Lagique),66,64,6,92,2021-04-25,92,2021-04-25
92,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,65,9,,,,
93,-,Harlej,Tráva,-,25,4,,,,
94,-,Sima,Toto Leto (feat. Kali),-,4,4,,,,
95,-,Kabát,Saman (Remastered),-,93,4,,,,
