Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,51,,,,
2,up,"Goodbye, ÖLGA",Fool Cool,3,1,4,,,,
3,up,Hard Rico,Brick na brick,5,2,21,,,,
4,up,Dollar Prync & Hard Rico,Režim nerušit,4,1,23,,,,
5,-,Letta Mbulu,Mamani,-,2,2,,,,
6,-,Lil Wayne,Mama Mia,-,2,2,,,,
7,up,Viktor Sheen,Dopamin,7,3,15,,,,
8,-,Separ,Pššt,-,7,3,,,,
9,up,Ektor,King Kong,14,2,33,,,,
10,up,Sofian Medjmedj & Ben Cristovao,Slzy,11,2,40,,,,
11,down,Rohony & MDMX,U Hřiště 380,10,10,14,,,,
12,up,Robin Zoot,Givenchy,15,7,26,,,,
13,up,Tfresh David,David Kushner Daylight,17,12,29,,,,
14,up,Ektor,Upgrade,19,3,52,,,,
15,down,Ektor,Bars,13,9,7,,,,
16,up,Refew,Mindset,23,16,2,,,,
17,down,"Dominika Mirgova, Anita Soul & Monika Bagárová",Šukar gili,12,11,4,,,,
18,up,Ofenbach,Overdrive (feat. Norma Jean Martine),37,3,4,,,,
19,down,Sima,Bejby,18,11,9,,,,
20,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,15,32,,,,
21,-,OneRepublic,Counting Stars,-,21,1,,,,
22,down,Minute2Minute,Pala Tute,21,16,7,,,,
23,up,Vanesa Horáková,Poďme ruky hore,26,23,3,,,,
24,up,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],29,24,12,,,,
25,up,Jagwar Twin,Bad Feeling (Oompa Loompa),56,23,2,,,,
26,up,Calin & Viktor Sheen,Dívej,28,2,50,,,,
27,down,Mirai,summer love,22,8,11,,,,
28,-,Tommy Lee Sparta,Tattoo,-,28,2,,,,
29,down,Lewis Capaldii,Someone,27,27,2,,,,
30,up,O5 a Radeček,HORY,33,14,17,,,,
31,down,Lucie Bílá,Děkuju Ti,24,4,24,,,,
32,up,OR GOLAN,I Am Greedy,39,29,13,,,,
33,up,Disturbed,The Sound of Silence,44,1,6,,,,
34,down,Viktor Sheen,Království,32,7,15,,,,
35,-,Divokej Bill,Plakala,-,33,40,,,,
36,down,Dua Lipa,Houdini,25,25,5,,,,
37,down,Karel Gott,Lásko Má,34,24,2,,,,
38,-,Modern Talking,Cheri Cheri Lady,-,26,8,,,,
39,down,Emma Smetana & Richard Müller,Tahle jedna vteřina,38,6,27,,,,
40,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",43,39,23,,,,
41,up,Totally Nothin & DJ Kadr,"Pondělí až neděle, Pt. 2",61,41,2,,,,
42,down,American Gospel,The Falling Feeling,40,19,22,,,,
43,down,Sima,Forever young,35,15,30,,,,
44,up,Kateřina Marie Tichá,Zničená zem,49,25,25,,,,
45,up,Ricchi & Poveri,Sara' perche' ti amo,47,34,9,,,,
46,up,P T K & Viktor Sheen,VZHŮRU CELOU NOC,48,3,18,,,,
47,-,"Danny Polo, Landon Sears & CUBE",Prada,-,47,2,,,,
48,-,alyona alyona & Jerry Heil,Teresa & Maria,-,16,1,,,,
49,-,Luis Fonsi & Daddy Yankee,Despacito,-,49,2,,,,
50,-,Akon,Smack That (feat. Eminem),-,40,25,,,,
51,up,Refew & Kali,Než světla zhasnou,52,4,52,,,,
52,down,STEIN27,Adikts,41,20,3,,,,
53,up,Imagine Dragons,Thunder,60,16,11,,,,
54,down,Robin Zoot,Kdo?,45,21,7,,,,
55,-,Poker Face,Poker Face,-,31,26,,,,
56,up,Earth,Diamanty,58,4,47,,,,
57,up,Aleš Brichta,Dívka S Perlami Ve Vlasech,57,57,19,,,,
58,up,Idol,Ecstasy,63,22,14,,,,
59,up,Kateřina Marie Tichá,Plamen,70,13,12,,,,
60,-,Kygo & Ava Max,Whatever,-,15,1,,,,
61,up,Daniel Šafařík,Letím Tmou,64,15,35,,,,
62,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,23,1,,,,
63,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),91,48,3,,,,
64,down,Denzzy & BIXI,JÁ A MOJE CAWE,59,25,11,,,,
65,down,Skryptonite,Perignon,62,52,7,,,,
66,-,Fast Food Orchestra,Vezmu tě s sebou,-,49,16,,,,
67,down,SIMILIVINLIFE,Pussy Power (feat. Porsche Boy),54,42,11,,,,
68,up,Frank Wild & Kafuu,Upír Dex,69,1,14,,,,
69,down,Ariana Grande,"yes, and?",20,20,2,,,,
70,-,Tereza Kerndlova,Schody Z Nebe,-,58,2,,,,
71,-,ADAM,Zhurek (Isko Alvarez remix),-,33,1,,,,
72,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],76,49,23,,,,
73,up,Dieez,Derniere Dance,77,56,2,,,,
74,down,Tereza Mašková,Budu při tobě stát,68,56,5,,,,
75,down,CANN & Jaroslav Oláh,Výjimečná,73,47,7,,,,
76,up,"Chico, Qatoshi & 100лиця",Покохай мене,84,63,6,,,,
77,down,Rest,Díky,67,3,29,,,,
78,up,Mark Voss,V dolinách (feat. Karol Duchoň),80,58,2,,,,
79,-,Nirvana,Smells Like Teen Spirit,-,41,10,,,,
80,up,Dorian,Princezna,82,10,30,,,,
81,up,Škwor,Svět iluzí,81,27,7,,,,
82,-,Renne Dang,Kytky z pumpy,-,79,1,,,,
83,down,Dymytry,My Ještě Nechcem Jít,71,41,4,,,,
84,up,Karel Gott,Mám tě,87,57,4,,,,
85,down,Lorean,Memory Reboot,78,71,3,,,,
86,down,SK,007,79,63,3,,,,
87,up,Kenya Grace,Strangers (Mixed),92,79,2,,,,
88,-,Abalton,Chipi Chipi Chapa Chapa,-,73,1,,,,
89,-,Blinding Lights,Blinding Lights,-,14,3,,,,
90,down,Lunetic,S Tebou,83,48,13,,,,
91,-,Elley Duhé & Whethan,MONEY ON THE DASH,-,83,1,,,,
92,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,96,55,18,,,,
93,down,Lady Gaga,Bad Romance,90,68,24,,,,
94,-,NISHA,Happy :),-,34,1,,,,
95,-,The Offspring,The Kids Aren't Alright,-,61,22,,,,
96,down,Separ & Peter Pann,Bejšíí,85,50,6,,,,
97,up,Trần Hương,Shamless,100,61,10,,,,
98,down,Arakain & Aleš Brichta,Slečna Závist,89,79,4,,,,
99,-,Ar0n & Gaaseby & Daskeladden,"Push, pust",-,62,16,,,,
100,-,Benson Boone,Beautiful Things,-,2,1,,,,
