Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirai,I PŘES TO VŠECHNO,5,1,21,,,,
2,up,Earth,Je mi fajn,4,1,19,,,,
3,up,FIZIstyle,Planeta Zombie,3,1,7,,,,
4,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),6,1,22,,,,
5,up,Traktor,Letokruhy,10,4,41,,,,
6,down,Yzomandias,Rodinnej Typ,2,1,4,,,,
7,up,Tiësto,The Business,7,5,16,52,2021-01-03,18,2021-04-04
8,up,Masked Wolf,Astronaut In The Ocean,11,7,8,60,2021-02-07,6,2021-04-04
9,up,Daniel Landa,"Blanický manifest (feat. František Černý, Josef Vojtek, Václav Bláha, Roman ""IZZI"" Izaiáš, Protheus)",12,2,7,,,,
10,up,Yzomandias,"Rauš (feat. Nik Tendo, Jickson & CA$HANOVA BULHAR)",25,10,2,,,,
11,down,Featy,Pojd ke mně blíž,1,1,2,,,,
12,-,The Weeknd,Save Your Tears,-,10,1,80,2021-02-28,59,2021-03-21
13,down,Raego,Moje Ex,9,9,3,,,,
14,down,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",13,1,5,,,,
15,-,Karol a Kvído,Farma,-,15,1,,,,
16,-,6ix9ine,ZAZA,-,16,1,,,,
17,-,"David Novotny, Richard Krajco & Vica Kerekes",...Ty Ses Debil...,-,17,1,,,,
18,up,Sima,Slobodna,18,14,7,,,,
19,up,Duncan Laurence,Arcade,35,19,6,88,2021-02-28,69,2021-03-14
20,-,Ponifasio Samoa,Jerusalema (Remix),-,9,1,,,,
21,up,Meduza,Paradise (feat. Dermot Kennedy),21,20,9,61,2021-01-03,22,2021-02-07
22,up,Robin Schulz,All We Got (feat. KIDDO),28,15,6,68,2021-01-17,43,2021-01-31
23,up,Tennebreck,Take You Dancing (feat. D.E.P.),23,22,2,,,,
24,down,Lucie,S Tebou (Mastered by 2013),17,17,2,,,,
25,down,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),22,1,46,,,,
26,up,Adam Ďurica,Zatancuj Si So Mnou,29,8,51,,,,
27,down,Olivia Rodrigo,drivers license,16,4,7,1,2021-01-17,1,2021-01-17
28,down,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),20,4,5,,,,
29,down,Joel Corry,Head & Heart (feat. MNEK),26,19,29,99,2020-07-26,16,2020-09-20
30,down,Nebe,Stella (feat. Přemek Forejt),19,19,10,,,,
31,down,Ektor,Emoce Na Emoce,27,2,20,,,,
32,down,Viktor Sheen,Rozdělený světy,24,17,13,,,,
33,down,Yzomandias,Designer Flow,30,1,15,,,,
34,up,Marek Ztracený,Když tě život kope do zadku,34,3,26,,,,
35,down,Earth,Nech nás žít,33,3,18,,,,
36,down,Viktor Sheen,Mlha,32,4,19,,,,
37,up,Leo K.,Waka Waka Wa,44,37,8,,,,
38,up,LA Vision & Gigi D'Agostino,Hollywood,49,9,34,,,,
39,down,Konfuz,Ратата,8,8,4,,,,
40,up,Mirai,YAHODA,43,8,34,,,,
41,up,Harlej,Až tady jednou nebudu,47,24,21,,,,
42,down,Kryštof,Hned teď (pojď být světlometem),39,8,38,,,,
43,up,Kodiac,Savage Love,45,36,6,,,,
44,down,24kGoldn,Mood (feat. iann dior),36,7,26,33,2020-08-23,1,2020-10-11
45,-,Ektor,Teď tady,-,1,34,,,,
46,up,Ben Cristovao,Ledová,83,46,2,,,,
47,down,Marek Ztracený,Vítr do plachet (Film Gump),42,23,9,,,,
48,down,Earth,Napořád,31,1,31,,,,
49,-,AC/DC,Thunderstruck,-,39,24,70,2019-11-17,63,2019-12-08
50,up,Idina Menzel & Evan Rachel Wood,Show Yourself,51,38,16,55,2019-12-01,55,2019-12-01
51,down,You Know Who,They Don't Know (feat. The BLK LT$),46,46,2,,,,
52,down,Ben Cristovao,Šílený,38,6,17,,,,
53,up,James Arthur,Impossible,53,50,13,,,,
54,down,Black Eyed Peas & Shakira,GIRL LIKE ME,50,23,12,47,2020-12-13,47,2020-12-13
55,up,Rick Astley,Never Gonna Give You Up,66,20,11,,,,
56,up,Benny Cristo,Omaga,56,56,2,,,,
57,down,kostromin,Моя голова винтом,48,48,2,,,,
58,up,Gotye,Somebody That I Used To Know (feat. Kimbra),61,51,12,,,,
59,down,Škwor,Nejistá přítomnost,52,9,10,,,,
60,up,Hippie Sabotage,Devil Eyes,67,49,5,,,,
61,down,Chinaski,Báseň,59,52,9,,,,
62,down,Hozier,Take Me to Church,57,54,5,,,,
63,up,HVME,Goosebumps,63,63,4,85,2021-01-10,69,2021-01-17
64,-,Rebecca Black,Friday,-,64,1,,,,
65,down,The Neighbourhood,Sweater Weather,55,43,17,77,2021-01-10,63,2021-02-07
66,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],54,33,4,,,,
67,-,Traktor,Defenestrace,-,40,20,,,,
68,down,P T K,Hlídej si záda,65,65,2,,,,
69,down,Sergei Barracuda,Karanténa (feat. Hard Rico),60,11,14,,,,
70,up,David Guetta,Memories (feat. Kid Cudi),73,44,9,,,,
71,up,CJ,Whoopty,72,60,9,51,2020-11-22,8,2021-01-24
72,-,Olga Lounova,"Jsem Optimista (feat. Miloš Knopp, Ondřej Valenta & Lukáš Čunta)",-,41,1,,,,
73,down,Dollar Prync,Nikdy Se Nezmenim,68,42,8,,,,
74,up,Michal Šindelář,"Hořely, Padaly Hvězdy",75,54,8,,,,
75,up,Nik Tendo,Malá Biš,76,7,9,,,,
76,-,The Kid LAROI,WITHOUT YOU,-,33,1,,,,
77,up,Boney M.,Rasputin,85,56,6,,,,
78,up,AC/DC,Highway to Hell (Live),78,71,2,,,,
79,-,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",-,59,1,,,,
80,down,Calin,Bounce (feat. Yzomandias),64,7,10,,,,
81,-,NF,CLOUDS,-,81,1,,,,
82,-,Lady Gaga,Paparazzi,-,82,1,,,,
83,down,Kabát,Malá dáma,81,61,8,,,,
84,down,Grey,Lalala (feat. Psycho Rhyme),79,47,20,,,,
85,-,Rihanna,Diamonds,-,12,8,,,,
86,down,Pharrell Williams,Happy,82,79,3,,,,
87,-,Lenka Filipova & Lenny,Samotní nejsme nic,-,56,1,,,,
88,-,Love Song,Let Us Be One,-,88,1,,,,
89,down,Yzomandias,Rozdíl Mezi Náma (feat. Ektor),84,12,12,,,,
90,-,Divokej Bill,Tsunami,-,27,7,,,,
91,up,Travis Scott,SICKO MODE,94,12,17,48,2020-04-26,9,2020-05-03
92,-,Bon Jovi,It's My Life,-,67,1,,,,
93,down,Dua Lipa,Levitating (feat. DaBaby),87,5,6,93,2020-10-25,3,2021-05-16
94,down,Bruno Mars,The Lazy Song,92,80,3,,,,
95,-,ЛИТВИНЕНКО,"Оп, мусорок",-,74,1,,,,
96,-,Ava Max,My Head & My Heart,-,30,1,74,2021-02-21,12,2021-03-21
97,down,Allj & Feduk,Розовое вино,88,88,2,,,,
