Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,31,,,,
2,-,P T K,SILENT KILL,-,2,1,,,,
3,up,Tereza Mašková,Náš příběh (feat. Marek Lambora),4,1,46,,,,
4,up,Dollar Prync & Hard Rico,Režim nerušit,16,1,3,,,,
5,up,Doja Cat,Paint The Town Red,14,5,3,,,,
6,down,Sofian Medjmedj & Ben Cristovao,Slzy,5,2,20,,,,
7,down,STEIN27,Habibi,6,2,42,,,,
8,-,Adonai,Volejte všichni lidé,-,8,1,,,,
9,down,Robin Zoot,Givenchy,8,7,10,,,,
10,down,"Separ, Jerry Lee & P T K",Sunset,9,4,26,,,,
11,down,Ektor,King Kong,7,2,13,,,,
12,up,attila ferenczi,Flowers MIley (feat. Miley),19,1,6,,,,
13,down,Adam Mišík & Sima,BEZ TEBE,10,2,4,,,,
14,-,Jain,Makeba,-,14,1,,,,
15,-,Hard Rico,Brick na brick,-,2,1,,,,
16,up,Emma Smetana & Richard Müller,Tahle jedna vteřina,23,6,12,,,,
17,up,Tfresh David,David Kushner Daylight,17,12,11,,,,
18,down,Andrea Kalousová,Co by bylo kdyby,2,2,2,,,,
19,up,Sima,Forever young,27,15,14,,,,
20,down,Ben Cristovao,Nemusim nic,11,7,9,,,,
21,down,Ektor,Upgrade,20,3,32,,,,
22,-,Van Halen,Tattoo,-,15,1,,,,
23,down,Dua Lipa,Dance The Night,18,17,7,,,,
24,up,Calin & Viktor Sheen,Cikády,26,6,31,,,,
25,-,Lačni Franz,Na svoji strani,-,25,1,,,,
26,down,STEIN27,DTB for Life,24,9,3,,,,
27,up,Kabát,RUMCAJS MILOVAL MANKU,30,1,50,,,,
28,up,Eminem,Mockingbird,28,6,48,,,,
29,down,Terry Snyder & The All Stars,Binga Banga Bongo / Percolator,21,21,3,,,,
30,up,Calin & Viktor Sheen,Dívej,31,2,32,,,,
31,-,Mirai,Vlci,-,23,4,,,,
32,up,Rema,Calm Down (Mixed),34,32,2,,,,
33,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),54,33,2,,,,
34,-,Ben Cristovao & Sofian Medjmedj,KRÁSKA A ZVÍŘE,-,34,1,,,,
35,up,Poetika,PŮLNOC,36,23,33,,,,
36,down,Miley Cyrus,Used To Be Young,13,13,2,,,,
37,up,Manu Chao,Me Gustas Tu,42,18,33,,,,
38,down,Frank Wild & Kafuu,Hafo,32,1,37,,,,
39,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),37,21,13,,,,
40,-,František Sahula,Jsem Spokojenej,-,40,1,,,,
41,-,Måneskin,HONEY (ARE U COMING?),-,41,1,,,,
42,down,Olivetree,Miss You,38,30,7,,,,
43,-,Ricchi & Poveri,Sara perche ti amo,-,33,7,,,,
44,-,NBSPLV,The Lost Soul Down (Slowed & Reverb),-,28,1,,,,
45,down,Bobby Blaze,Mary Jane,39,39,3,,,,
46,down,KALEO,Way Down We Go,43,38,28,,,,
47,down,Lucie Bílá,Děkuju Ti,41,4,10,,,,
48,down,Koky & Hard Rico,SAVE,40,18,6,,,,
49,down,P.A.T. & Rytmus,Kaloro,45,6,17,,,,
50,down,Tiësto,Lay Low,49,30,24,,,,
51,down,Rytmus,Zlatokopky,25,16,23,,,,
52,down,Refew,ADHD,44,21,6,,,,
53,down,Dave & Central Cee,Sprinter,50,32,14,,,,
54,-,Karel Gott,Pábitelé,-,36,3,,,,
55,-,Boban I Marko Marković Orkestar,Rromano Bijav,-,39,2,,,,
56,-,Yzomandias & Nik Tendo,NA ROHU,-,6,1,,,,
57,down,Pokáč,Nejlepší lék je víno,52,3,6,,,,
58,up,VOJ & Narvent,Memory Reboot,66,48,2,,,,
59,up,Marek Ztracený,Stále věřím,59,5,17,,,,
60,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),68,46,8,,,,
61,down,Unknown,What Was I Made For?,58,43,8,,,,
62,-,Holki,Kolotoč,-,62,1,,,,
63,down,Ryan Gosling,I’m Just Ken,46,46,6,,,,
64,-,"Emilia, Florin Salam & Costi",Turbulence,-,64,1,,,,
65,up,Ben Cristovao & Sara James,Brighter Day,70,26,7,,,,
66,up,Jan Nedved,Podvod,77,15,17,,,,
67,up,Jung Kook & Latto,Seven (Instrumental),74,9,8,,,,
68,down,Vašo Patejdl,Ak Nie Si Moja,56,12,3,,,,
69,up,Teya Dora,Džanum,69,47,14,,,,
70,up,Elán,Laska Moja,80,55,3,,,,
71,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",93,39,3,,,,
72,-,Vašo Patejdl,"Voda, Čo Ma Drží Nad Vodou",-,72,1,,,,
73,up,American Gospel,The Falling Feeling,94,19,2,,,,
74,-,Brumiik,Vezmu tě na Bali,-,74,6,,,,
75,up,Evanescence,Bring Me To Life,79,59,19,,,,
76,down,NYCYPCD,Nothing Compares to You,65,2,7,,,,
77,up,Switch Disco,REACT (feat. Ella Henderson) [Extended Mix],87,69,3,,,,
78,down,Tears for Fears,Everybody Wants To Rule the World,73,55,8,,,,
79,up,O5 a Radeček,A Sky Full of Stars (Live),83,57,17,,,,
80,down,Noise Cartel & Dansado & De Feestmeester,Hela Hola,3,3,2,,,,
81,down,Jan Bendig & Marketa Konvickova,NEBE PEKLO RÁJ,63,2,9,,,,
82,up,Timbaland,Apologize (feat. OneRepublic),90,64,20,,,,
83,-,Bobby Blaze,Když Jedeme (feat. Dominik Rey),-,75,1,,,,
84,down,Trần Hương,Shamless,61,61,5,,,,
85,up,Jelen,Touha a pláč,86,54,3,,,,
86,-,Doja Cat,Demons,-,86,1,,,,
87,down,Gala,Freed from Desire,82,44,13,,,,
88,-,Sammy Babitzin,Daa-Da Daa-Da,-,43,3,,,,
89,down,Dollar Prync,Udntknw,75,29,3,,,,
90,down,Tripp & Natalii,Kouzelná,76,62,7,,,,
91,down,The Present True,Dirty Melody,88,84,3,,,,
92,-,Traktor,Bludicky (Live),-,77,3,,,,
93,-,Michael Schulte,Waterfall,-,72,1,,,,
94,up,Roxette,It Must Have Been Love,98,34,6,,,,
95,down,Selena Gomez,Single Soon,29,29,2,,,,
96,-,Alkehol,Spalovač chlastu,-,76,6,,,,
97,down,CA$HANOVA BULHAR,RnB King,96,61,6,,,,
98,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),67,38,4,,,,
99,-,Lucie Vondráčková & Dalibor Janda,Žít jako kaskadér,-,74,2,,,,
