Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,28,,,,
2,-,Adam Mišík & Sima,BEZ TEBE,-,2,1,,,,
3,up,Tereza Mašková,Náš příběh (feat. Marek Lambora),3,1,43,,,,
4,up,Sofian Medjmedj & Ben Cristovao,Slzy,4,2,17,,,,
5,down,STEIN27,Habibi,2,2,39,,,,
6,down,Ektor,King Kong,5,2,10,,,,
7,up,Ben Cristovao,Nemusim nic,14,7,6,,,,
8,down,Robin Zoot,Givenchy,7,7,7,,,,
9,up,"Separ, Jerry Lee & P T K",Sunset,12,4,23,,,,
10,down,Moji,Jain Makeba,9,9,4,,,,
11,down,attila ferenczi,Flowers MIley (feat. Miley),8,1,4,,,,
12,up,Ektor,Upgrade,13,3,29,,,,
13,up,Calin & Viktor Sheen,Cikády,17,6,28,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],11,6,23,,,,
15,down,Emma Smetana & Richard Müller,Tahle jedna vteřina,10,6,9,,,,
16,down,Tfresh David,David Kushner Daylight,15,12,8,,,,
17,up,Dua Lipa,Dance The Night,18,17,4,,,,
18,up,Kabát,RUMCAJS MILOVAL MANKU,23,1,47,,,,
19,-,Eva Timush,Tattoo,-,19,1,,,,
20,up,Calin & Viktor Sheen,Dívej,24,2,29,,,,
21,down,Manu Chao,Me Gustas Tu,19,18,30,,,,
22,up,Sima,Forever young,27,15,11,,,,
23,down,Eminem,Mockingbird,20,6,45,,,,
24,down,Frank Wild & Kafuu,Hafo,22,1,34,,,,
25,up,Nelly,Vlci,32,3,36,,,,
26,up,P.A.T. & Rytmus,Kaloro,37,6,14,,,,
27,up,Poetika,PŮLNOC,42,23,30,,,,
28,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),33,15,23,,,,
29,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),28,21,10,,,,
30,down,Refew,ADHD,21,21,3,,,,
31,up,Tiësto,Lay Low,34,30,21,,,,
32,up,Raego,Diamant (feat. Annie),47,3,21,,,,
33,-,Yzomandias,když jedeme v noci,-,2,8,,,,
34,up,Koky & Hard Rico,SAVE,41,18,3,,,,
35,down,Olivetree,Miss You,30,30,4,,,,
36,-,NBSPLV,The Lost Soul Down,-,36,7,,,,
37,down,Lucie Bílá,Děkuju Ti,36,4,7,,,,
38,up,Dave & Central Cee,Sprinter,39,32,11,,,,
39,up,KALEO,Way Down We Go,45,38,25,,,,
40,up,Vojtaano,Zas pitchuje,51,20,3,,,,
41,-,Ricchi & Poveri,Sara' perche' ti amo,-,34,4,,,,
42,down,Pokáč,Nejlepší lék je víno,16,3,3,,,,
43,up,Jan Bendig & Marketa Konvickova,NEBE PEKLO RÁJ,50,2,6,,,,
44,up,Alessandra,Queen of Kings,52,18,14,,,,
45,down,Unknown,What Was I Made For?,43,43,5,,,,
46,up,Marek Ztracený,Stále věřím,53,5,14,,,,
47,up,Ben Cristovao & Sara James,Brighter Day,55,26,4,,,,
48,up,P!nk,TRUSTFALL,49,29,22,,,,
49,down,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),44,44,3,,,,
50,down,NYCYPCD,Nothing Compares to You,35,2,4,,,,
51,-,Sammy Babitzin,Daa-Da Daa-Da,-,43,2,,,,
52,down,Ben Cristovao,JAKO DŘÍV,29,29,2,,,,
53,up,Jan Nedved,Podvod,75,15,14,,,,
54,up,Ryan Gosling,I’m Just Ken,54,46,3,,,,
55,-,Bibi & Kamil Bijoś,Raj mi Daj,-,55,1,,,,
56,up,Ben Cristovao,Sweet Chilli,72,56,7,,,,
57,up,Earth,Princezna,62,19,19,,,,
58,up,Kabát,V pekle sudy válej,76,50,20,,,,
59,down,Jung Kook & Latto,Seven (Instrumental),56,9,5,,,,
60,up,Bakermat,Baianá,65,59,20,,,,
61,up,CA$HANOVA BULHAR,RnB King,80,61,3,,,,
62,up,Tripp & Natalii,Kouzelná,79,62,4,,,,
63,up,Ar0n & Gaaseby & Daskeladden,"Push, pust",63,62,5,,,,
64,down,Kateřina Marie Tichá,Zničená zem,61,25,20,,,,
65,-,Kabát,Bára,-,65,21,,,,
66,up,Horkýže Slíže,Mam V P... Na Lehatku,94,66,11,,,,
67,up,Robin Roij,Dale Bale (feat. Wicked Ways),73,59,13,,,,
68,up,Tears for Fears,Everybody Wants To Rule the World,70,55,5,,,,
69,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),82,46,5,,,,
70,down,Olympic,Pálím tvář,60,30,20,,,,
71,up,Gala,Freed from Desire,84,44,10,,,,
72,down,Evanescence,Bring Me To Life,71,59,16,,,,
73,-,Switch Disco,REACT (feat. Ella Henderson) [Extended Mix],-,69,1,,,,
74,-,Lucie Vondráčková & Dalibor Janda,Žít jako kaskadér,-,74,1,,,,
75,-,Divokej Bill,Malovani,-,20,15,,,,
76,up,Alkehol,Spalovač chlastu,97,76,4,,,,
77,down,Heuss L'enfoiré,Donnez (feat. JUL),66,7,20,,,,
78,-,Generation,Chery Chery Lady,-,23,15,,,,
79,up,Teya Dora,Džanum,90,47,11,,,,
80,down,O5 a Radeček,A Sky Full of Stars (Live),59,57,14,,,,
81,-,Fast Food Orchestra,Vezmu tě s sebou,-,49,8,,,,
82,-,Škwor,Příkaz zněl jasně,-,9,6,,,,
83,-,Michal David & Kroky Františka Janečka,Děti Ráje,-,83,1,,,,
84,-,Traktor,Bludičky,-,73,5,,,,
85,-,Michal David,Kazdy Mi Te Lasko Zavidi,-,67,2,,,,
86,-,Richard Elliot,Mango Tango,-,58,2,,,,
87,-,Sima,Slobodna,-,14,21,,,,
88,-,Trần Hương,Shamless,-,61,2,,,,
89,-,Xindl X,Cudzinka V Tvojej Zemi,-,89,2,,,,
90,down,Amiran Hershko,Coco Jambo (feat. Mr President),85,74,5,,,,
91,-,Olivia Rodrigo,bad idea right?,-,91,1,,,,
92,-,Tři Sestry,Modlitba Pro Partu,-,79,7,,,,
93,-,Petr Janda,"Nějak Se Vytrácíš, Má Lásko (Tak Život Nádobě Se Podobá)",-,64,4,,,,
94,down,Mega M,BELUGA (feat. Mamuko Berci),69,69,2,,,,
95,-,Dorian,Sladká,-,32,12,,,,
96,-,Arakain & Aleš Brichta,Slečna Závist,-,79,1,,,,
97,down,Eurythmics,Sweet Dreams (Are Made of This),96,65,19,,,,
98,down,(G)I-DLE,Queencard,81,58,9,,,,
