Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dollar Prync & Hard Rico,Režim nerušit,1,1,8,,,,
2,up,Calin & Viktor Sheen,Safír,2,1,36,,,,
3,up,Hard Rico,Brick na brick,4,2,6,,,,
4,up,Tereza Mašková,Náš příběh (feat. Marek Lambora),7,1,51,,,,
5,up,Doja Cat,Paint The Town Red,8,5,8,,,,
6,down,P T K & Viktor Sheen,VZHŮRU CELOU NOC,3,3,3,,,,
7,-,Dominika Mirgova,Šťastné a veselé (feat. Peťko),-,7,1,,,,
8,up,Sofian Medjmedj & Ben Cristovao,Slzy,9,2,25,,,,
9,up,Ensemble FisFüz & Gianluigi Trovesi,Na Zapade,13,9,2,,,,
10,down,P T K & Yzomandias,KDO SOU,5,5,2,,,,
11,up,STEIN27,Habibi,11,2,47,,,,
12,up,"Separ, Jerry Lee & P T K",Sunset,12,4,31,,,,
13,up,Tfresh David,David Kushner Daylight,18,12,16,,,,
14,up,Robin Zoot,Givenchy,15,7,15,,,,
15,-,Miley Cyrus,Flowers (Mixed),-,1,16,,,,
16,up,Ektor,King Kong,16,2,18,,,,
17,down,"Refew, Mega M & Tessie","Divokej západ (feat. Thomas, Denzzy & Bixi)",14,9,4,,,,
18,-,Rammstein,TATTOO,-,18,1,,,,
19,up,Ektor,Upgrade,19,3,37,,,,
20,up,Emma Smetana & Richard Müller,Tahle jedna vteřina,26,6,17,,,,
21,up,Jain,Makeba,23,14,6,,,,
22,up,Sima,Forever young,25,15,19,,,,
23,up,SUICIDAL-IDOL,Ecstacy (slowed),28,23,5,,,,
24,down,Jan Bendig & Marsell,ONA,22,9,4,,,,
25,up,Tate McRae,greedy,33,25,3,,,,
26,up,League of Legends & NewJeans,Gods,29,26,2,,,,
27,up,Adam Mišík & Sima,BEZ TEBE,27,2,9,,,,
28,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),34,28,6,,,,
29,up,Ben Cristovao,Nemusim nic,31,7,14,,,,
30,-,Kateřina Marie Tichá,Plamen,-,13,1,,,,
31,up,Calin & Viktor Sheen,Dívej,38,2,37,,,,
32,-,Raego,Ahoj (feat. Hell Navrátilová),-,19,1,,,,
33,up,Calin & Viktor Sheen,Cikády,40,6,36,,,,
34,up,syned,Strangers (feat. Kenya Grace) [phonk remix],36,33,5,,,,
35,down,STEIN27,DTB for Life,32,9,8,,,,
36,up,Nelly,Vlci,42,3,43,,,,
37,down,Dua Lipa,Dance The Night,35,17,12,,,,
38,up,Poetika,PŮLNOC,39,23,38,,,,
39,up,Bennett,Vois sur ton chemin (Techno Mix),45,23,4,,,,
40,up,KALEO,Way Down We Go,43,38,33,,,,
41,-,Ricchi & Poveri,Sara' perche' ti amo,-,34,5,,,,
42,-,Andrea Kalousová & Lukáš Grüner,Nebudeš sám,-,42,1,,,,
43,up,Lucie Bílá,Děkuju Ti,51,4,15,,,,
44,up,Oliver Tree & Robin Schulz,Miss You (Bonus Track),49,37,3,,,,
45,-,Unknown,Cancion Del Que No Hace Nada,-,11,1,,,,
46,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),53,46,13,,,,
47,-,Raego,Diamant (feat. Annie),-,3,25,,,,
48,-,VOJ & Narvent,Memory Reboot,-,48,5,,,,
49,-,JENNIE,You & Me,-,49,1,,,,
50,up,Kateřina Marie Tichá,Zničená zem,60,25,22,,,,
51,up,Dollar Prync & Doktor,Dobrý ráno,56,33,5,,,,
52,-,Škwor,Pocit viny,-,52,1,,,,
53,-,Mirka Krivankova & Jiří Stivín & Jazz System Co.,Odrazy Hlasů,-,53,1,,,,
54,up,Bobby Blaze,Mary Jane,57,39,8,,,,
55,down,Redd,Buda Buuu,54,15,4,,,,
56,down,P T K,V SOBĚ NESEŠ SVĚTLO,41,19,4,,,,
57,up,Jelen,Touha a pláč,66,54,8,,,,
58,up,Sima,Femina,68,43,5,,,,
59,down,Calin,No Security,20,20,2,,,,
60,down,Ben Cristovao & Sara James,Brighter Day,58,26,12,,,,
61,-,Marek Ztracený,Pomalu,-,2,35,,,,
62,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",62,39,8,,,,
63,up,American Gospel,The Falling Feeling,64,19,7,,,,
64,-,SENIDAH,Bez Tebe,-,64,1,,,,
65,down,Yzomandias & Nik Tendo,NA ROHU,63,6,6,,,,
66,down,Koky & Hard Rico,SAVE,65,18,11,,,,
67,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),61,21,18,,,,
68,down,P T K,SILENT KILL,59,2,6,,,,
69,up,Tessie,Miro čavoro (feat. Duo band Kladno),72,50,2,,,,
70,-,Chief Oliver De Coque,Biri Ka Mbiri,-,70,1,,,,
71,up,Dymytry,Chernobyl,93,21,15,,,,
72,up,Raego,Královna (feat. ALVIN STAR),75,22,5,,,,
73,-,Hotel Pools,Disconnect,-,73,1,,,,
74,-,Timbaland,Apologize (feat. OneRepublic),-,64,22,,,,
75,down,Pokáč,Nejlepší lék je víno,71,3,11,,,,
76,up,Ar0n & Gaaseby & Daskeladden,"Push, pust",92,62,9,,,,
77,-,2Whales,Smola,-,77,1,,,,
78,-,Tears for Fears,Everybody Wants To Rule the World,-,55,12,,,,
79,-,Barlas,Biri Bizi Gözetliyor,-,33,1,,,,
80,-,Vladis,Zijem Pre Moment (feat. Nicole),-,42,20,,,,
81,-,PHAROS,Stíny,-,62,1,,,,
82,down,Teya Dora,Džanum,69,47,19,,,,
83,-,Protheus,Wellerman,-,83,1,,,,
84,down,Waterfall,Water Fall,76,74,3,,,,
85,-,Divokej Bill,Malovani,-,20,18,,,,
86,down,Terry Snyder & The All Stars,Binga Banga Bongo / Percolator,77,21,8,,,,
87,-,Statik Selektah,Time (feat. Jack Harlow),-,87,1,,,,
88,down,Polyrhythmics,Chelada,37,37,2,,,,
89,down,Divokej Bill,Lahůdky,87,80,2,,,,
90,up,Roxette,It Must Have Been Love,95,34,11,,,,
91,down,Andrea Kalousová,Co by bylo kdyby,73,2,7,,,,
92,-,Jiří Krhut & Štěpán Kozub,Někdy Se Bojím,-,61,17,,,,
93,-,Škwor,Sobě věrnej,-,17,4,,,,
94,-,Traktor,Bludicky (Live),-,77,5,,,,
95,-,Lukas Graham,7 Years,-,61,9,,,,
96,down,Dave & Central Cee,Sprinter,79,32,19,,,,
97,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),-,86,1,,,,
98,-,ATMO Music & Jakub Děkan,Ráno,-,57,4,,,,
99,-,O5 a Radeček,HORY,-,14,2,,,,
