Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tereza Mašková,Náš příběh (feat. Marek Lambora),3,1,2,,,,
2,down,Dico,Hannah Montana,1,1,8,,,,
3,down,Kabát,RUMCAJS MILOVAL MANKU,2,1,6,,,,
4,-,Ektor,Novej den,-,4,1,,,,
5,-,Sam Smith & Kim Petras,Unholy,-,3,3,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,2,9,,,,
7,-,Chick Corea,Tones for Joan's Bones,-,5,19,,,,
8,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,3,26,,,,
9,up,Eminem,Mockingbird,10,6,4,,,,
10,up,Kid Francescoli,Miss Mess,24,8,2,,,,
11,up,Lucie Bílá & Jan Bendig,Jednu malou chvíli,11,1,31,,,,
12,-,Refew & Rytmus,Myslim na to každou chvíli,-,12,1,,,,
13,down,Mirai,Vedle tebe usínám,9,1,38,,,,
14,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,14,1,,,,
15,up,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),16,9,27,,,,
16,down,Yzomandias & Nik Tendo,Láska & Bolest,14,13,2,,,,
17,down,OneRepublic,I Ain't Worried (Mixed),12,8,11,,,,
18,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],23,16,13,,,,
19,down,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),13,2,29,,,,
20,down,Earth,Diamanty,17,4,21,,,,
21,down,Jan Bendig & Michal David,DÁVNO VÍM,20,2,9,,,,
22,down,Kabát,ZA ZTRACENÝ NÁMOŘNÍKY,15,7,3,,,,
23,down,"Koky, Viktor Sheen & Robin Zoot",SOS,18,7,22,,,,
24,down,P T K & Yzomandias,Baby a Benzo,19,2,24,,,,
25,down,Chip,Snap Snap,22,18,7,,,,
26,down,Pokáč,Rodinný typ,25,2,18,,,,
27,up,Refew,Dávala si málo,31,8,12,,,,
28,up,Refew,Bugatti,29,19,5,,,,
29,down,Young Tone Dog,Murder in My Mind,26,22,16,,,,
30,down,Taylor Swift,Anti-Hero,21,21,2,,,,
31,up,Mirai,Lítej (Davidovi),33,1,43,,,,
32,up,Refew & Kali,Než světla zhasnou,37,4,27,,,,
33,down,Imagine Dragons,Sharks,30,9,19,,,,
34,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),35,34,6,,,,
35,down,Eminem,Superman (feat. Dina Rae),32,32,9,,,,
36,down,AJ Brix,Nějaká doba,34,34,2,,,,
37,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",38,6,47,,,,
38,up,Sima & Ben Cristovao,V Oblakoch,39,2,15,,,,
39,up,Viktor Sheen,Stíny,44,3,45,,,,
40,up,Earth,Optimista,43,4,7,,,,
41,down,Rytmus & Dollar Prync,Zbohatni alebo Zdechni,27,27,2,,,,
42,-,Kabát,Houby Magický,-,32,5,,,,
43,-,Daniel Šafařík,Letím Tmou,-,15,27,,,,
44,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,48,39,13,,,,
45,up,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),45,4,14,,,,
46,-,Sergei Barracuda,Asteroidy (feat. Rollsout),-,17,1,,,,
47,-,JIN,The Astronaut,-,47,1,,,,
48,up,Ghost,Mary on a Cross,54,34,11,,,,
49,up,Jaroslav Oláh,Nemůžu zapomenout,59,22,18,,,,
50,down,Meizyy,Jinej druh,47,5,9,,,,
51,up,Kabát,TESTOSTERON,53,51,2,,,,
52,-,Loveless,MIDDLE OF THE NIGHT,-,52,3,,,,
53,down,Calin,Santé,42,22,5,,,,
54,down,Chris Brown,Under the Influence,40,27,11,,,,
55,down,Hard Rico,Mám co jsem chtěl,51,12,8,,,,
56,down,Lucie Bílá,Fénix,46,8,4,,,,
57,down,Kabát,EL PRESIDENTO,52,52,3,,,,
58,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),79,25,4,,,,
59,up,Milky Chance,Stolen Dance,78,50,16,,,,
60,down,Kühnův dětský sbor,"Prší, Prší",56,10,8,,,,
61,up,Lana Del Rey,Summertime Sadness,83,36,12,,,,
62,-,HELLYEAH,Drink Drank Drunk,-,62,1,,,,
63,up,Kabát,NESMRTELNÁ TETA,64,63,2,,,,
64,up,"Koukr, Refew & Renne Dang",Generace panel,73,51,3,,,,
65,down,Lunetic,Vzpominam,8,8,2,,,,
66,-,PSH,Nekonečno,-,66,1,,,,
67,-,AG.QC,Preach,-,42,3,,,,
68,-,James Hype & Miggy Dela Rosa,Ferrari,-,44,4,,,,
69,down,Kabát,ZÁTKY,58,58,2,,,,
70,up,P T K & Yzomandias,KILO NA MŮJ KRK,71,9,9,,,,
71,down,Robin Zoot,Česká Floriiida,61,2,6,,,,
72,up,Depeche Mode,Enjoy the Silence,95,29,17,,,,
73,-,Meghan Trainor,Made You Look,-,49,1,,,,
74,down,Misik Vladimir & Etc...,Návštěvní Den,36,36,3,,,,
75,down,Seafret,Atlantis,68,54,8,,,,
76,up,ATMO Music,Dokud nás smrt nerozdělí (feat. Sofian Medjmedj),81,32,6,,,,
77,-,Amy Winehouse,Back to Black,-,73,5,,,,
78,-,Wham!,Last Christmas (Single Version),-,3,1,,,,
79,down,Kabát,ZATOULANEJ JAPONEC,63,63,2,,,,
80,-,Europe,The Final Countdown,-,63,23,,,,
81,-,Adam Ďurica,Nelutujem,-,81,3,,,,
82,-,Tereza Mašková,Chtěla bych znát,-,82,1,,,,
83,down,Robin Zoot,Zendaya (feat. Shimmi),65,35,3,,,,
84,-,Rema,Calm Down,-,74,4,,,,
85,down,Marpo,zase další pondělí,70,18,4,,,,
86,up,Martina Pártlová,Si to udělám sama,88,3,18,,,,
87,-,The Offspring,The Kids Aren't Alright,-,61,10,,,,
88,up,Viktor Sheen,Ibalgin,89,20,16,,,,
89,-,Kateřina Marie Tichá,Zničená zem,-,25,6,,,,
90,up,Calin,Perfect Week,96,49,17,,,,
91,up,Cico Band & Rene Rendy,Mix čardášov,93,68,4,,,,
92,-,Christina Perri,A Thousand Years,-,92,1,,,,
93,down,"Yzomandias, NobodyListen, Luca Brassi10x, Saul, Blako & Nik Tendo",NFS,84,6,9,,,,
94,-,MoonDeity,Neon Blade,-,84,5,,,,
95,-,Céline Dion,My Heart Will Go On,-,61,20,,,,
96,-,Lamix,Co co co co,-,9,11,,,,
97,-,Harry Styles,Music For a Sushi Restaurant,-,97,1,,,,
98,down,Jiří Krhut & Štěpán Kozub,Někdy Se Bojím,87,61,6,,,,
99,-,50 Cent,In Da Club,-,51,12,,,,
100,-,Jana Koubková,Píseň Beze Slov,-,100,1,,,,
