Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marek Ztracený,Tak se nezlob,8,1,12,,,,
2,down,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),1,1,4,,,,
3,up,Tones and I,Dance Monkey,3,1,27,6,2019-10-06,1,2019-11-10
4,up,Nik Tendo,Sbohem,6,2,3,,,,
5,down,Ektor,Do pěti,2,1,3,,,,
6,up,Marek Ztracený,Naše Cesty,7,3,27,,,,
7,up,Pavel Callta,Písnička (feat. Pokáč),9,1,27,,,,
8,up,Ayewaken,Blinding Lights,11,5,16,82,2020-01-26,44,2020-04-19
9,down,SAINt JHN,Roses (Imanbek Remix Extended),5,4,12,84,2020-04-05,61,2020-05-24
10,up,Traktor,Letokruhy,14,4,21,,,,
11,up,Kryštof,Hned teď (pojď být světlometem),13,8,4,,,,
12,up,Travis Scott,SICKO MODE,12,12,2,48,2020-04-26,9,2020-05-03
13,up,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),20,13,2,,,,
14,up,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),19,3,27,,,,
15,up,Regard,Ride It,23,14,27,57,2019-10-06,13,2019-11-10
16,up,Viktor Sheen,Oblivion (feat. Nik Tendo),17,5,4,,,,
17,up,Kryštof,Hvězdáři (feat. Sima Martausová),21,6,23,,,,
18,up,Doja Cat,Boss Bitch,22,15,10,60,2020-03-22,23,2020-04-26
19,down,MIRAI,Dej si roušku (feat. Nikol Štíbrová),16,1,7,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,35,4,27,1,2019-10-06,1,2019-10-06
21,-,Renne Dang,NASA (feat. Blakkwood),-,21,1,,,,
22,down,Ektor,Hranice,18,3,6,,,,
23,up,Eminem,Godzilla (feat. Juice WRLD),24,2,16,69,2020-01-26,38,2020-03-15
24,-,Refew,Zprávy,-,16,1,,,,
25,up,Pokáč,Mám doma kočku,26,12,23,,,,
26,up,Rybičky 48,"Slibuju, Že Nebudu Pít",28,24,16,,,,
27,up,Lewis Swift,Wait for You,44,18,27,85,2019-10-06,68,2019-10-13
28,up,Adam Ďurica,Zatancuj Si So Mnou,33,8,10,,,,
29,up,Marek Ztracený,Dvě láhve vína (Lajlalalaj),29,9,19,,,,
30,up,Pokáč,Matfyzák Na Discu,30,16,27,,,,
31,up,Future,Life Is Good (feat. Drake),45,11,13,86,2020-01-12,6,2020-01-19
32,up,Calin & STEIN27,Růže,32,2,27,,,,
33,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,10,10,2,65,2020-04-26,1,2020-05-03
34,up,Amco,Originál,47,34,3,,,,
35,up,Tereza Kerndlova,Ve frontě na sny (feat. Kali),36,6,27,,,,
36,down,Travis Scott,goosebumps,27,27,2,89,2020-04-26,18,2020-05-03
37,up,Berenika Kohoutová,Dělám Stojky,37,6,27,,,,
38,up,STEIN27,Naděje (feat. Václav Rouček),46,3,27,,,,
39,-,ATMO Music,Naděje (feat. Jakub Děkan),-,39,1,,,,
40,up,Sensey,Neonový město (feat. Roxana),43,23,21,,,,
41,down,Mirai,YAHODA,31,8,3,,,,
42,down,Porsche Boy,Blinky Blinky (feat. Dalyb),39,39,3,,,,
43,up,Doja Cat,Say So (feat. Nicki Minaj),51,42,10,57,2020-03-08,13,2020-05-10
44,up,Powfu,Death Bed (feat. beabadoobee),48,43,6,100,2020-03-01,7,2020-04-26
45,-,Nik Tendo,Back Seat,-,45,1,,,,
46,-,Axel Thesleff,Bad Karma,-,46,8,,,,
47,up,Vicetone & Tony Igy,Astronomia,49,47,4,99,2020-04-05,44,2020-04-12
48,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,48,4,,,,
49,up,Grey,Lalala (feat. Psycho Rhyme),60,47,3,,,,
50,up,Lewis Capaldi,Before You Go,54,48,12,45,2019-11-24,10,2020-08-30
51,down,Marpo,Zavři Hubu 3,25,20,3,,,,
52,up,Ava Max,Kings & Queens,59,20,6,80,2020-03-15,37,2020-09-27
53,up,Xindl X,Volnoběh,61,8,16,,,,
54,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),53,15,8,,,,
55,up,Megan Thee Stallion,Savage,55,51,6,61,2020-03-22,14,2020-04-19
56,down,Rest,Díky,50,3,18,,,,
57,down,Roman Tomeš & Eva Salvatore Burešová,Ty a Já,42,42,2,,,,
58,up,Dua Lipa,Physical (feat. Hwa Sa),62,37,12,,,,
59,down,Travis Scott,HIGHEST IN THE ROOM,34,30,5,35,2019-10-06,2,2019-10-13
60,down,Marek Ztracený,Vlastní Svět,56,52,12,,,,
61,-,Jan Bendig,Mia mia (feat. Franto),-,9,9,,,,
62,up,Coolio,Gangsta's Paradise (feat. L.V.),67,4,15,,,,
63,down,Wohnout,Svaz Ceskych Bohemu,41,4,2,,,,
64,down,Jan Bendig,Ta pravá (feat. Marsell),52,12,10,,,,
65,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,58,22,16,90,2020-01-12,36,2020-03-15
66,down,Drake,Toosie Slide,63,56,4,65,2020-04-05,2,2020-04-26
67,down,Tři Sestry,Modlitba pro partu (Live),64,44,8,,,,
68,-,Wesome,Málem,-,47,1,,,,
69,up,BENEE,Supalonely (feat. Gus Dapperton),71,64,7,85,2020-04-19,63,2020-05-24
70,up,Topic,Breaking Me (feat. A7S),75,6,5,94,2020-03-01,8,2020-08-16
71,down,Raego,Nesmíš to vzdát (feat. Olga Lounova),57,3,7,,,,
72,-,twenty one pilots,Chlorine,-,65,4,,,,
73,up,Robin Schulz,In Your Eyes (feat. Alida),74,36,12,95,2020-03-08,54,2020-04-05
74,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),96,73,8,,,,
75,down,Separ,Všetci Za Jedého (feat. Tina),38,38,2,,,,
76,up,Noisestorm,Crab Rave,95,59,3,,,,
77,up,Vance Joy,Riptide,81,68,8,,,,
78,up,AC/DC,Thunderstruck,87,39,4,70,2019-11-17,63,2019-12-08
79,up,Viktor Sheen & Renne Dang,Instantní Čubky 2 (feat. Schyzo),89,72,13,,,,
80,up,Dua Lipa,Break My Heart,86,32,6,97,2020-03-29,5,2020-06-28
81,-,Wesome,Victoria,-,53,1,,,,
82,down,Maria Cirova,Unikát,72,72,3,,,,
83,up,Pavel Callta,Nastesti,92,83,3,,,,
84,down,Traktor,Horizont,76,63,11,,,,
85,down,Slza,Žár,68,8,6,,,,
86,-,Xindl X,Popelka,-,61,1,,,,
87,-,Melanie Martinez,Play Date,-,80,1,87,2020-05-17,68,2020-06-07
88,-,Disturbed,The Sound of Silence,-,1,1,,,,
89,down,Kabát,Kdovi Jestli,77,65,9,,,,
90,down,Petit Biscuit,Sunset Lover,79,79,4,,,,
91,down,Gigi D'Agostino,Gigi D'Agostino,88,70,14,,,,
92,-,Fall Out Boy,Centuries,-,53,2,,,,
93,down,Aleš Brichta,Dívka S Perlami Ve Vlasech,91,57,4,,,,
94,-,Alan Walker & Ava Max,"Alone, Pt. II",-,54,7,,,,
95,up,Lewis Capaldi,Bruises,97,95,3,,,,
96,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,65,4,,,,
97,-,Luka B,Dolce Gabbana,-,97,1,,,,
98,down,Rybičky 48,Zamilovaný/Nešťastná 2,80,80,5,,,,
