Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,16,,,,
2,up,STEIN27,Habibi,2,2,27,,,,
3,up,Montana Barries,Novo,4,2,2,,,,
4,down,Sofian Medjmedj & Ben Cristovao,Slzy,3,2,5,,,,
5,up,Tereza Mašková,Náš příběh (feat. Marek Lambora),5,1,31,,,,
6,up,Calin & Viktor Sheen,Cikády,8,6,16,,,,
7,up,Heuss L'enfoiré,Donnez (feat. JUL),9,7,8,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],10,6,11,,,,
9,down,Calin & Viktor Sheen,Dívej,6,2,17,,,,
10,-,Tina Turner,The Best,-,10,1,,,,
11,down,Ektor,Upgrade,7,3,17,,,,
12,up,P.A.T. & Rytmus,Kaloro,17,6,6,,,,
13,-,Jordin Sparks,Tattoo (Main Version),-,13,1,,,,
14,down,Marek Ztracený,Stále věřím,12,5,2,,,,
15,down,Eminem,Mockingbird,11,6,33,,,,
16,down,David Kushner,Daylight,14,9,6,,,,
17,-,Škwor,Sobě věrnej,-,17,1,,,,
18,down,Raego,Diamant (feat. Annie),16,3,9,,,,
19,up,"Separ, Jerry Lee & P T K",Sunset,19,4,11,,,,
20,-,Pete Francis,Dance Dance Dance Dance,-,20,1,,,,
21,-,Monika Borzym,Pokoik na Hożej,-,21,1,,,,
22,down,Alessandra,Queen of Kings,18,18,6,,,,
23,up,Poetika,PŮLNOC,34,23,18,,,,
24,down,Viktor Sheen,Ibalgin,20,20,25,,,,
25,down,Frank Wild & Kafuu,Hafo,21,1,22,,,,
26,up,Kabát,RUMCAJS MILOVAL MANKU,26,1,35,,,,
27,down,GRIFOTAS,Oliver Tree · Miss You,24,18,6,,,,
28,down,Mabuhay Singers,Lubi-Lubi,15,15,3,,,,
29,up,Gleb,Šedá Hus,44,29,2,,,,
30,up,Haddaway,What Is Love,35,30,18,,,,
31,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),25,15,11,,,,
32,down,Nelly,Vlci,27,3,25,,,,
33,-,Malo,Jaded,-,33,1,,,,
34,down,FIFTY FIFTY,Cupid,28,28,5,,,,
35,-,Xavier Cugat and His Orchestra,(The Chi Chi) Cha Cha Cha,-,35,1,,,,
36,down,Hard Rico,Go hard,22,5,7,,,,
37,-,The Silver Dimes,Double Trouble,-,37,1,,,,
38,down,Pokáč,Rodinný typ,32,2,46,,,,
39,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,35,4,,,,
40,down,Jan Bendig & Refew,BUDEME KELOVAT,31,14,4,,,,
41,up,Verona,Anděl,42,34,6,,,,
42,down,Lana Del Rey,Summertime Sadness,37,36,25,,,,
43,down,Earth,Princezna,41,19,7,,,,
44,down,Viktor Sheen,Virtuální drogy (feat. Calin),38,38,26,,,,
45,down,Marek Ztracený,Pomalu,36,2,27,,,,
46,up,P!nk,TRUSTFALL,51,29,11,,,,
47,-,Pink Martini,Bitty Boppy Betty,-,17,15,,,,
48,down,Vesna,My Sister's Crown,13,8,7,,,,
49,up,Mirai,Tenkrát,55,42,7,,,,
50,down,Earth,Diamanty,46,4,43,,,,
51,-,Dj Belite,Bass Life,-,51,1,,,,
52,up,Tiësto,Lay Low,54,30,9,,,,
53,up,Monika Bagárová & P.A.T.,Nečekám,57,21,10,,,,
54,-,Dorian,Sladká,-,32,11,,,,
55,down,JISOO,FLOWER,48,19,8,,,,
56,-,Michajlov,Za rohem,-,56,1,,,,
57,-,Molecule,Praïa Do Norte,-,50,2,,,,
58,down,"Yzomandias, Nik Tendo & P T K",Novej Svět,53,5,13,,,,
59,down,Refew,Kde a kdy,40,40,2,,,,
60,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],56,38,5,,,,
61,down,Jack Black,Peaches,45,45,3,,,,
62,down,Olympic,Pálím tvář,60,30,8,,,,
63,-,Don Felder & Orianthi,Hotel California (Live),-,31,3,,,,
64,down,Calin & Fadex,Pretty Boy,47,6,5,,,,
65,down,Refew,Černý vrány,52,11,6,,,,
66,-,Robin Roij,Dale Bale (feat. Wicked Ways),-,59,1,,,,
67,down,Jaroslav Oláh,Šípková Růženka,63,15,7,,,,
68,-,Dave Koz,After Dark,-,68,1,,,,
69,down,Bobby Blaze,Angelz,67,27,7,,,,
70,down,Ektor,Jako já,69,20,14,,,,
71,-,The Hit Crew,Coco Jamboo,-,71,11,,,,
72,-,Adam Mišík & Ben Cristovao,ZAPOMENOUT,-,9,16,,,,
73,-,Prince,Peach,-,25,7,,,,
74,-,Marek Ztracený,Originál,-,6,23,,,,
75,-,Modern Talking,Cheri Cheri Lady,-,26,3,,,,
76,up,Ektor & Dollar Prync,Pull up,88,36,14,,,,
77,down,Måneskin,GOSSIP (feat. Tom Morello),76,69,2,,,,
78,up,Kabát,V pekle sudy válej,90,50,8,,,,
79,down,Adele,Set Fire to the Rain,70,70,8,,,,
80,-,Calin,Santé,-,22,20,,,,
81,up,MRFA,Sing Is Life,87,72,2,,,,
82,-,Survivor,Eye of the Tiger,-,67,14,,,,
83,-,Škwor,Nejistá přítomnost,-,9,19,,,,
84,down,O5 a Radeček,A Sky Full of Stars (Live),79,57,2,,,,
85,up,g3ox_em,GigaChad Theme (Phonk House Version),91,44,18,,,,
86,down,Coldplay,Viva La Vida,84,67,14,,,,
87,down,Tove Lo,Habits (Stay High),75,71,6,,,,
88,down,Calvin Harris,Outside (feat. Ellie Goulding),82,70,6,,,,
89,down,LINKIN PARK,Lost,72,7,15,,,,
90,down,The Boy,Από Μένα Για Σένα,74,74,2,,,,
91,-,Dj Ghosty,Scooby Doo,-,39,1,,,,
92,up,KALEO,Way Down We Go,93,38,19,,,,
93,-,YAKTAK & KOLA,Порічка,-,67,3,,,,
94,-,Timbaland,Apologize (feat. OneRepublic),-,64,13,,,,
95,-,Škwor,Sraž Nás Na Kolena,-,60,1,,,,
96,-,Eurythmics,Sweet Dreams (Are Made of This),-,65,9,,,,
97,down,Aaron Smith,Dancin (feat. Luvli),94,94,2,,,,
98,-,Lucie Vondráčková,Ty Jsi Ten Nej,-,86,9,,,,
99,-,NEFFEX,Till I Collapse,-,78,2,,,,
100,-,CA$HANOVA BULHAR,Praha den a noc,-,62,10,,,,
