Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
2,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,2,1,14,,,,
3,up,Pavel Callta,Písnička (feat. Pokáč),3,1,14,,,,
4,up,Mandrage,Apolinář,53,4,5,,,,
5,up,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),5,3,14,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,8,4,14,1,2019-10-06,1,2019-10-06
7,down,Kim Ana,Subtlety Game Music,6,3,14,86,2019-12-01,72,2019-12-29
8,down,Billie Eilish,bad guy,7,7,14,5,2019-10-06,5,2019-10-06
9,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",12,8,14,,,,
10,up,Calin & STEIN27,Růže,10,2,14,,,,
11,up,Kryštof,Hvězdáři (feat. Sima Martausová),15,6,10,,,,
12,up,Justin Bieber,Yummy,13,4,5,86,2020-01-05,3,2020-01-12
13,down,Eminem,Godzilla (feat. Juice WRLD),9,2,3,69,2020-01-26,38,2020-03-15
14,up,Berenika Kohoutová,Dělám Stojky,17,6,14,,,,
15,up,Marek Ztracený,Naše Cesty,24,3,14,,,,
16,-,Mandrage,Motýli,-,16,1,,,,
17,down,Renne Dang,Smích a pláč (feat. MOMO.),14,14,2,,,,
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,11,14,7,2019-10-06,7,2019-10-06
19,up,Tereza Kerndlova,Ve frontě na sny (feat. Kali),20,6,14,,,,
20,down,Trevor Daniel,Falling,18,13,11,61,2019-11-24,14,2020-01-05
21,up,Regard,Ride It,25,14,14,57,2019-10-06,13,2019-11-10
22,down,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),19,4,13,,,,
23,up,Benny Cristo,Kemama,29,11,3,,,,
24,up,Pokáč,Mám doma kočku,27,12,10,,,,
25,down,STEIN27,Naděje (feat. Václav Rouček),21,3,14,,,,
26,down,Pokáč,Matfyzák Na Discu,23,16,14,,,,
27,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),26,2,9,,,,
28,up,Dua Lipa,Don't Start Now,35,21,14,19,2019-11-03,3,2020-01-05
29,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),28,12,12,,,,
30,up,Ayewaken,Blinding Lights,40,5,3,82,2020-01-26,44,2020-04-19
31,up,Rest,Díky,31,3,5,,,,
32,up,ATMO Music,Dokud nás smrt nerozdělí (feat. Sofian Medjmedj),52,32,2,,,,
33,down,Maroon 5,Memories,32,4,14,36,2019-10-06,2,2019-11-17
34,down,LINKIN PARK,In the End,33,23,10,,,,
35,down,Lewis Swift,Wait for You,34,18,14,85,2019-10-06,68,2019-10-13
36,up,Verona,Náhodou 2019 (feat. Michal David),38,11,10,,,,
37,down,Karel Gott,Ta pravá,36,3,14,,,,
38,down,Pokáč,V Lese,37,21,11,,,,
39,up,Mandrage,Vidím to růžově,88,39,2,,,,
40,-,Mandrage,Travolta,-,40,1,,,,
41,down,Billie Eilish,everything i wanted,4,4,12,53,2019-11-17,3,2019-11-24
42,up,Renne Dang,Kytky Z Pumpy,44,29,9,,,,
43,down,Rest,Tobě,42,7,8,,,,
44,down,Kontrafakt,Pocity (feat. Sima),11,11,2,,,,
45,down,Dorian,Vím jaký to je (feat. Psycho Rhyme),41,19,5,,,,
46,down,Berenika Kohoutová,Holka roku,30,7,4,,,,
47,down,Chinaski,Láska a data,45,9,14,,,,
48,-,Mandrage,Srouby a Matice,-,48,1,,,,
49,-,Marek Ztracený,Dvě láhve vína (Lajlalalaj),-,9,6,,,,
50,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,19,14,87,2019-10-20,28,2019-12-08
51,-,Mandrage,Tanci Dokud Muzes,-,51,1,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),68,4,2,,,,
53,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,71,22,3,90,2020-01-12,36,2020-03-15
54,up,Unknown,The Beginning of All,61,40,9,66,2019-12-08,45,2019-12-15
55,down,Sensey,Neonový město (feat. Roxana),49,23,8,,,,
56,up,Sebastian,Cizinka (feat. Adam Mišík),65,19,11,,,,
57,down,Kontrafakt,"J Lo (feat. Mirez, Dalyb, ZAYO & Dokkeytino)",51,28,5,,,,
58,-,Mandrage,Ona Se Smála,-,58,1,,,,
59,-,Ali Gatie,What If I Told You That I Love You,-,59,1,48,2020-02-02,48,2020-02-02
60,-,Dua Lipa,Physical (feat. Hwa Sa),-,37,1,,,,
61,-,Mandrage,Endorfiny,-,60,1,,,,
62,up,Pokáč,Co z tebe bude,67,10,12,,,,
63,up,Tereza Mašková & Aleš Kubát,Láskou se splést,70,28,6,,,,
64,down,CA$HANOVA BULHAR,Sem sober,43,43,2,,,,
65,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,65,1,,,,
66,down,Schyzo,Mordorcore (feat. Protiva),55,15,4,,,,
67,down,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,48,19,4,71,2020-01-26,71,2020-01-26
68,-,Ivan Kral,Winner Takes All,-,68,1,,,,
69,down,Billie Eilish,ocean eyes,62,62,2,67,2019-12-29,67,2019-12-29
70,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),75,57,5,,,,
71,down,Monika Bagárová,Like (feat. Natalii),58,16,5,,,,
72,down,Mikolas Josef,Colorado,66,27,10,,,,
73,up,Sia,Unstoppable,76,45,10,81,2019-11-10,81,2019-11-10
74,down,Jiří Schelinger,Léto S Tebou,57,57,5,,,,
75,down,Y2K & bbno$,Lalala,73,38,9,11,2019-10-06,11,2019-10-06
76,down,Rybičky 48,Muži,50,25,4,,,,
77,up,Gigi D'Agostino,Gigi D'Agostino,78,70,5,,,,
78,up,Kiesza,Hideaway,79,73,6,,,,
79,up,Kina,Get You the Moon (feat. Snøw),80,74,5,,,,
80,down,Eminem,Darkness,54,17,3,75,2020-01-26,75,2020-01-26
81,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,36,1,81,2020-02-09,81,2020-02-09
82,down,KALI,Aj ty (feat. Sima),81,11,14,,,,
83,up,Viktor Sheen,Nekonečno,98,62,10,,,,
84,down,Arizona Zervas,ROXANNE,74,59,8,14,2019-11-24,4,2019-12-22
85,down,Elis Mraz,Wanna Be Like (feat. Čis T),60,60,2,,,,
86,-,Mandrage,Kristýna,-,35,1,,,,
87,down,Little Big,Faradenza,77,66,3,,,,
88,up,Jaroslav Uhlíř & Zdeněk Svěrák,Zavolejte Stráže,90,88,4,,,,
89,up,Ed Sheeran,I See Fire,92,80,8,,,,
90,down,Michal Horak,Netušim (feat. Jan Pokorný),87,12,11,,,,
91,-,Mandrage,Hledá Se Žena,-,91,1,,,,
92,-,Mandrage,Už Mě Víckrát Neuvidíš,-,92,1,,,,
93,down,Viktor Sheen,Černobílej svět,85,50,14,,,,
94,-,Techno House,King (Techno),-,94,1,,,,
95,down,Gotye,Somebody That I Used To Know (feat. Kimbra),84,51,5,,,,
96,-,Věra Špinarová,Jednoho Dne Se Vrátíš,-,37,11,,,,
97,-,Karel Gott & Michal David,To Stárnutí Zrádné,-,16,6,,,,
98,-,L,L,-,98,1,,,,
