Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hard Rico & Yzomandias,Narcos,1,1,2,,,,
2,-,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),-,1,1,,,,
3,up,Rohony & Manene,Letná,3,1,3,,,,
4,up,Eminem,Houdini,4,4,2,,,,
5,-,DJ Comento,I Like the Way You Kiss Me,-,2,5,,,,
6,up,Škwor,Síla Starejch Vín,7,2,9,,,,
7,up,Nico Benz,Muhammad Ali,10,4,3,,,,
8,up,Sergei Barracuda,Směj se teď,11,1,12,,,,
9,down,Calin,Window Shopper,5,5,2,,,,
10,down,Wohnout,Svaz Ceskych Bohemu,8,4,9,,,,
11,down,Hard Rico,KICKIN’ DOORS,9,4,5,,,,
12,up,Hard Rico,Brick na brick,12,2,41,,,,
13,up,Benson Boone,Beautiful Things,13,2,21,,,,
14,up,Calin,Suave,17,14,2,,,,
15,-,Special EFX,Hip Hop Bop,-,15,6,,,,
16,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],14,13,11,,,,
17,-,Sara Rikas & Nik Tendo,Všade Vidíš Mňa,-,17,1,,,,
18,up,Ofenbach,Overdrive (feat. Norma Jean Martine),18,3,24,,,,
19,-,Chris Norman & Suzi Quatro,Stumblin' In,-,19,12,,,,
20,up,Harlej,Proc pocit mam (Live),21,20,4,,,,
21,up,Mirai,summer love,26,8,31,,,,
22,down,Refew & Jaroslav Oláh,Čardáš,20,6,8,,,,
23,down,KOJO,Baila,15,13,8,,,,
24,-,Teddy Swims,Lose Control,-,12,5,,,,
25,-,Adorare,Samota,-,14,3,,,,
26,-,Trocha klidu,Ztracená,-,26,1,,,,
27,up,"Goodbye, ÖLGA",Fool Cool,27,1,24,,,,
28,-,Refew,Až půjdem spát,-,26,1,,,,
29,up,Rybičky 48,"Slibuju, Že Nebudu Pít",35,24,32,,,,
30,down,Zapresic Boys,Igraj Moja Hrvatska,29,26,40,,,,
31,up,Kateřina Marie Tichá,Plamen,31,13,32,,,,
32,down,Alessandro Canino,Tu tu tu tu,25,8,5,,,,
33,-,Flyowers,Space in Space,-,17,1,,,,
34,-,Škwor,Pravda bolí,-,34,1,,,,
35,down,Dollar Prync & Hard Rico,Režim nerušit,34,1,43,,,,
36,-,Sara Bareilles,Opening Up,-,36,1,,,,
37,up,The Kolors,ITALODISCO (English Version),40,36,5,,,,
38,up,Robin Zoot,Givenchy,39,7,44,,,,
39,up,Sabrina Carpenter,Espresso,50,39,6,,,,
40,-,Sabrina Carpenter,Please Please Please,-,40,1,,,,
41,down,BOKI & Lucie Bikárová,Zlomené srdce,32,8,8,,,,
42,down,Sofian Medjmedj,MONA LISA,38,24,8,,,,
43,down,Артем Пивоваров & Klavdia Petrivna,Барабан,36,22,7,,,,
44,up,Million,Too Sweet Hozier,45,44,3,,,,
45,down,Eminem,Without Me,41,28,24,,,,
46,-,Jelen,Magdalena,-,46,4,,,,
47,down,Rohony & MDMX,U Hřiště 380,37,10,30,,,,
48,-,SOJA,I Don't Wanna Wait,-,48,3,,,,
49,-,Lil Wayne,Mama Mia,-,2,13,,,,
50,down,O5 a Radeček,HORY,43,14,36,,,,
51,down,Ella Henderson,Alibi (feat. Rudimental),48,40,13,,,,
52,up,Turbo,Chtěl Jsem Mít,54,52,7,,,,
53,down,Dymytry,Adieu,46,25,4,,,,
54,down,Marie Rottrová,Měli Jsme Se Potkat Dřív,47,15,5,,,,
55,up,Refew & Marsell Bendig,Love Island,58,10,12,,,,
56,down,Dymytry,Legends Never Die,51,6,10,,,,
57,-,ALVIN STAR,SLUNEČNICE,-,57,2,,,,
58,up,Floymenor,Gata Only,60,58,5,,,,
59,-,Yoste,Chihiro,-,59,1,,,,
60,up,Sofian Medjmedj,VMBR,66,54,9,,,,
61,-,Central Cee & Lil Baby,BAND4BAND,-,61,1,,,,
62,up,Eternxlkz,SLAY!,62,43,10,,,,
63,down,Dani Borges,Labadee,53,20,9,,,,
64,up,Sofian Medjmedj,moonlight,84,14,19,,,,
65,down,Joost,Europapa,63,26,5,,,,
66,-,Bobbie Hazell & James Bonham,Stargazing,-,66,1,,,,
67,-,The Offspring,The Kids Aren't Alright,-,61,25,,,,
68,up,Tři Sestry,Zelená,82,68,4,,,,
69,-,Gipsy Čáve,MMA,-,40,2,,,,
70,down,Sima,Tvoje ruže,64,5,12,,,,
71,up,Hard Rico,Nikdy jsem nebyl,87,65,5,,,,
72,up,NEFFEX,Till I Collapse,79,72,10,,,,
73,down,Ektor,Další kapitola,67,3,9,,,,
74,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,74,2,,,,
75,-,Ernest Ranglin,More & More Amore,-,75,1,,,,
76,up,BLIEK,Wacht E Ki (Radio Edit),85,76,3,,,,
77,up,Mandrage,Srouby a Matice,96,48,12,,,,
78,down,HISTED & TXVSTERPLAYA,Masha Ultrafunk,70,57,6,,,,
79,-,"Borgore, ETC!ETC! & SNC",Ratatata,-,79,2,,,,
80,-,Lunetic,Ať Je Hudba Tvůj Lék,-,80,2,,,,
81,down,Yzomandias,Jedna Dva,77,1,42,,,,
82,down,Lithe,Fall Back,75,42,6,,,,
83,down,Hard Rico,Kriminal Mood,69,67,12,,,,
84,-,Mark Ambor,Belong Together,-,75,3,,,,
85,-,Škwor,Svět iluzí,-,27,18,,,,
86,-,DJ Wich,MAYDAY (feat. Bobby Blaze),-,5,11,,,,
87,up,David Guetta,Memories (feat. Kid Cudi),99,44,17,,,,
88,-,Los Primos,Ciao Ciao Ciao,-,88,1,,,,
89,down,Hana Zagorová,"Já nemám strach (feat. Igor Ochepovsky, Erika Fečová, Yanna & Smyčcový Orchestr DHS Orchestra)",80,3,17,,,,
90,down,Billie Eilish,LUNCH,61,18,4,,,,
91,-,Domiy,Нагадай,-,75,6,,,,
92,-,Alkehol,Spalovač chlastu,-,76,7,,,,
93,down,Gabry Ponte,Crusade,91,83,5,,,,
94,down,Calin,Fresh Fade,19,19,2,,,,
95,-,Karel Gott,Nic Nás Nezastaví (feat. Gabriela Gunčíková),-,83,4,,,,
96,-,Traktor,Bludičky,-,73,12,,,,
97,down,Gothart,"Dojdi, Dojdi Libe Le",44,44,2,,,,
98,down,Alessandra & Gabry Ponte,Queen of Kings (Gabry Ponte Remix),94,63,8,,,,
99,-,KYLERPAKS,Why Wouldn't You Be My Lover,-,91,2,,,,
100,down,Ivan Mladek,Jožin Z Bažin,90,84,4,,,,
