Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yzomandias,Melanž,-,1,1,,,,
2,down,6ix9ine,PUNANI,1,1,3,52,2020-08-09,52,2020-08-09
3,up,Marek Ztracený,Tak se nezlob,4,1,27,,,,
4,down,Tones and I,Dance Monkey,2,1,42,6,2019-10-06,1,2019-11-10
5,up,Earth,Napořád,5,1,4,,,,
6,up,Jason Smith,Savage Love (feat. Devon Derulo),6,4,6,59,2020-07-19,41,2020-08-09
7,up,Ayewaken,Blinding Lights,9,5,31,82,2020-01-26,44,2020-04-19
8,down,6ix9ine,GOOBA,7,1,15,100,2020-05-10,2,2020-05-17
9,up,LA Vision & Gigi D'Agostino,Hollywood,10,9,11,,,,
10,down,Renne Dang,Řetězy,3,3,3,,,,
11,up,Mirai,YAHODA,13,8,18,,,,
12,up,Topic,Breaking Me (feat. A7S),12,6,20,94,2020-03-01,8,2020-08-16
13,down,Dorian,Pocit (feat. Refew),8,5,3,,,,
14,down,Smallblanca Original,King Throne,11,11,6,,,,
15,up,Marek Ztracený,Naše Cesty,15,3,42,,,,
16,up,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),21,3,42,,,,
17,up,HILLS 97,Máma Říkala (feat. Ben Cristovao),19,16,3,,,,
18,down,Future,Life Is Good (feat. Drake),16,11,28,86,2020-01-12,6,2020-01-19
19,-,STEIN27,Teorie pádu,-,6,1,,,,
20,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),26,2,9,,,,
21,down,Skardu,Slunko,18,18,11,,,,
22,down,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),20,1,19,,,,
23,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),14,10,6,,,,
24,down,Kryštof,Hned teď (pojď být světlometem),22,8,19,,,,
25,up,Kryštof,Hvězdáři (feat. Sima Martausová),25,6,38,,,,
26,down,Ektor,Teď tady,23,1,13,,,,
27,-,Little Big,Tacos,-,27,1,,,,
28,up,Adam Ďurica,Zatancuj Si So Mnou,29,8,25,,,,
29,down,Wesome,Zpátky (feat. Riad),28,16,4,,,,
30,up,Cardi B,WAP (feat. Megan Thee Stallion),32,16,2,80,2020-08-09,1,2020-08-16
31,down,6ix9ine,YAYA,24,1,7,31,2020-07-12,31,2020-07-12
32,down,Gleb,DaysGo (feat. Ty),27,27,2,,,,
33,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,33,1,56,2020-08-23,56,2020-08-23
34,up,Tereza Kerndlova,Ve frontě na sny (feat. Kali),34,6,42,,,,
35,up,Pokáč,Nešahej na mě,41,7,28,,,,
36,-,Vajdis,Nechaj hudbu hrať (feat. Tessie),-,36,1,,,,
37,-,Miley Cyrus,Midnight Sky,-,37,1,14,2020-08-23,12,2020-10-25
38,down,Robin Schulz,In Your Eyes (feat. Alida),36,36,27,95,2020-03-08,54,2020-04-05
39,up,Fabel,Mellom sol og mellom lyn,40,29,4,,,,
40,up,Calin & STEIN27,Růže,43,2,42,,,,
41,down,Neny,Rover,39,14,7,,,,
42,down,Ava Max,Who's Laughing Now,31,24,3,,,,
43,down,6ix9ine & Nicki Minaj,TROLLZ,33,1,10,89,2020-06-14,4,2020-06-21
44,up,Joel Corry,Head & Heart (feat. MNEK),54,19,2,99,2020-07-26,16,2020-09-20
45,-,Katy Perry,Smile,-,45,1,,,,
46,down,KOJO,Lízátko,37,6,14,,,,
47,up,Lewis Swift,Wait for You,47,18,40,85,2019-10-06,68,2019-10-13
48,down,Regard,Ride It,38,14,42,57,2019-10-06,13,2019-11-10
49,up,Verona,Dáma,50,49,7,,,,
50,up,Wesome,Málem,73,47,9,,,,
51,down,twocolors,Lovefool,46,39,8,,,,
52,down,Nik Tendo,Off,49,26,5,,,,
53,down,STEIN27,Hotel,48,48,2,,,,
54,up,Nik Tendo,Není Limit,58,46,7,,,,
55,down,Konex,VOILÀ,52,11,4,,,,
56,down,BLACKPINK,How You Like That,44,7,8,3,2020-07-05,3,2020-07-05
57,-,STEIN27,Naděje (feat. Václav Rouček),-,3,32,,,,
58,down,AC/DC,Thunderstruck,53,39,16,70,2019-11-17,63,2019-12-08
59,up,Rest,Tobě,68,7,22,,,,
60,down,Pekař,Vamos (feat. Jakub Děkan),42,28,3,,,,
61,down,Nea,Some Say,59,28,3,84,2020-03-01,84,2020-03-01
62,down,Ektor,Do Pěti,55,49,5,,,,
63,up,Green Day,Boulevard of Broken Dreams,65,43,12,,,,
64,down,Earth,Mortal combat,60,4,10,,,,
65,up,Chinaski,Kapradí,72,53,9,,,,
66,up,Noisestorm,Crab Rave,75,59,9,,,,
67,up,flora cash,You're Somebody Else,94,58,2,,,,
68,down,DONY X DAVEE,Svítání,62,37,11,,,,
69,down,Dorian,Princezna,63,10,10,,,,
70,-,Xindl X,Kazatel (Unpluggiat),-,70,2,,,,
71,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,66,51,10,,,,
72,down,Rybičky 48,Léto,67,4,5,,,,
73,up,Yzomandias,Mawar,80,7,6,,,,
74,-,Minnesengri,Růže,-,74,1,,,,
75,down,Neno 1312,Vzlítnout,70,10,11,,,,
76,up,Ewa Farna,Ewakuacja,85,56,2,,,,
77,up,Fall Out Boy,Centuries,89,53,4,,,,
78,down,Argema,Tohle Je Raj,69,15,8,,,,
79,-,Traktor,Defenestrace,-,40,13,,,,
80,down,Guns N' Roses,November Rain,77,48,4,,,,
81,-,Raego,Nesmíš to vzdát (feat. Olga Lounova),-,3,9,,,,
82,down,Traktor,Horizont,81,63,18,,,,
83,-,Tate McRae,you broke me first,-,32,1,81,2020-08-23,15,2020-11-15
84,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],71,9,3,87,2020-08-16,73,2020-09-27
85,up,Pokáč,I když jsme plešatý (feat. Anna Slováčková),88,2,16,,,,
86,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,86,1,78,2020-08-16,3,2020-08-23
87,-,Earth,Dopis V lahvi,-,29,8,,,,
88,down,O-Zone,Dragostea Din Tei,76,57,4,,,,
89,-,Pokáč,Úplně Levej,-,10,19,,,,
90,down,イマジン・ドラゴンズ,Nothing Left To Say / Rocks (Medley),78,64,15,,,,
91,down,Dorian,Crew (feat. Koukr),64,16,7,,,,
92,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),93,65,7,,,,
93,down,Nirvana,Smells Like Teen Spirit,87,41,7,,,,
94,down,Mandrage,Kristýna,86,35,19,,,,
95,down,Majk Spirit & GRIMASO,Kurt (feat. Ben Cristovao),83,8,16,,,,
