Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,14,,,,
2,up,Benson Boone,Beautiful Things,2,2,9,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine),4,3,12,,,,
4,up,Hard Rico,Brick na brick,6,2,29,,,,
5,up,DJ Wich,MAYDAY (feat. Bobby Blaze),5,5,4,,,,
6,up,"Goodbye, ÖLGA",Fool Cool,7,1,12,,,,
7,up,Dollar Prync & Hard Rico,Režim nerušit,8,1,31,,,,
8,-,Stockholm Session Singers,Mama Mia,-,3,2,,,,
9,up,Sofian Medjmedj & Ben Cristovao,Slzy,9,2,48,,,,
10,up,Mirai,summer love,17,8,19,,,,
11,up,Viktor Sheen,Dopamin,16,3,23,,,,
12,-,Guru Randhawa & Pitbull,Slowly Slowly,-,12,1,,,,
13,-,Jude The Obscure,Mind of Mine,-,13,1,,,,
14,up,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),15,14,7,,,,
15,up,Ektor,King Kong,18,2,41,,,,
16,up,Lost Control,Without You,19,14,6,,,,
17,up,O5 a Radeček,HORY,20,14,25,,,,
18,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),37,18,3,,,,
19,up,American Gospel,The Falling Feeling,22,19,30,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,20,5,,,,
21,up,M.I.A.,Matangi,28,6,6,,,,
22,up,Kateřina Marie Tichá,Plamen,27,13,20,,,,
23,up,Generation,Chery Chery Lady,23,23,26,,,,
24,up,Ektor,Bars,31,9,15,,,,
25,down,Eva Burešová,Kůň bílý (feat. Václav NOID Bárta),3,3,2,,,,
26,up,Rohony & MDMX,U Hřiště 380,26,10,22,,,,
27,up,Robin Zoot,Givenchy,30,7,34,,,,
28,-,Marek Ztracený,Naše Cesty,-,3,54,,,,
29,down,Jagwar Twin,Bad Feeling (Oompa Loompa),24,23,10,,,,
30,down,Emma Smetana & Richard Müller,Tahle jedna vteřina,29,6,35,,,,
31,-,Koky & P T K,V Kuchyni,-,31,1,,,,
32,up,Viktor Sheen,Království,40,7,23,,,,
33,up,Bennett,Vois sur ton chemin (Techno Mix),36,23,14,,,,
34,up,NISHA,Happy :),35,34,9,,,,
35,up,José José,Amar Sin Ser Amado,64,35,2,,,,
36,up,Fitzer,Tattoo,38,36,3,,,,
37,up,Pekař,Buh,49,37,3,,,,
38,up,Kateřina Marie Tichá,Zničená zem,39,25,33,,,,
39,down,Rihanna,Diamonds,12,12,30,,,,
40,up,Divokej Bill,Tsunami,43,27,28,,,,
41,up,Ricchi & Poveri,Sara' perche' ti amo,47,34,15,,,,
42,up,Puerto,Som sám,77,33,4,,,,
43,up,Divokej Bill,Malovani,52,20,24,,,,
44,-,Chinaski,Každý Ráno,-,6,7,,,,
45,-,Akon,Smack That (feat. Eminem),-,40,29,,,,
46,up,Sima,Bejby,46,11,17,,,,
47,-,Grey256,Love me,-,47,1,,,,
48,up,Minute2Minute,Pala Tute,54,16,15,,,,
49,down,Dua Lipa,Houdini,45,25,13,,,,
50,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",42,39,30,,,,
51,up,BiSH,"Beginning, End and Beginning",51,51,3,,,,
52,down,"Dominika Mirgova, Anita Soul & Monika Bagárová",Šukar gili,50,11,12,,,,
53,up,Chris Norman & Suzi Quatro,Stumblin' In,69,22,5,,,,
54,-,Hard Rico,Amnezia,-,6,22,,,,
55,up,ADAM,Zhurek (Isko Alvarez remix),67,33,9,,,,
56,up,Renne Dang,Nehledá lásku,65,56,4,,,,
57,up,Kygo & Ava Max,Whatever,62,15,9,,,,
58,down,Sofian Medjmedj,moonlight,55,14,7,,,,
59,up,Sebastian,Toulavá,61,26,5,,,,
60,up,Edward Maya & Vika Jigulina,Stereo Love (Original),74,55,14,,,,
61,up,Lukas Graham,7 Years,68,61,19,,,,
62,up,"Kali, Alan Murin & Peter Pann",Mám ťa rád (feat. Šorty),71,57,3,,,,
63,up,Dua Lipa,Training Season,89,56,4,,,,
64,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,51,21,,,,
65,-,Gala,Freed from Desire,-,52,17,,,,
66,down,Natasha Bedingfield,Unwritten,59,54,8,,,,
67,up,Ella Henderson,Alibi (feat. Rudimental),85,40,4,,,,
68,down,Beyoncé,TEXAS HOLD 'EM,57,57,4,,,,
69,-,Ambush,Playboi Carti,-,69,1,,,,
70,down,Unknown,What Was I Made For?,60,43,14,,,,
71,down,Ariana Grande,we can't be friends (wait for your love),33,33,2,,,,
72,up,Imagine Dragons,Bad Liar,87,33,3,,,,
73,-,Tidy Daps,Zahora,-,73,1,,,,
74,up,"Hana Zagorová, Stanislav Hložek & Petr Kotvald",Jinak to nejde (Guardian Angel),91,37,10,,,,
75,-,GRISFX,"Sorry, Sorry, Sorry",-,75,1,,,,
76,up,Poetika,"MÁM POCIT, ŽE TĚ ZTRÁCÍM",84,58,5,,,,
77,up,ナンバー・ワン・ガン,You Fail Sometimes,93,77,2,,,,
78,up,Ben Cristovao,Sweet Chilli,82,56,16,,,,
79,down,Michal Tučný,Já Budu Žít Navěky,14,2,3,,,,
80,-,Roberto Leal,Tiro-Liro,-,80,1,,,,
81,down,"The Weeknd, Playboi Carti & Madonna",Popular,66,17,8,,,,
82,-,Hozier,Take Me to Church,-,54,22,,,,
83,-,Earth,Princezna,-,19,20,,,,
84,-,Adele,Rolling In the Deep,-,84,4,,,,
85,up,Adam Ďurica,Medzi nami,92,69,4,,,,
86,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,48,9,,,,
87,-,Minelli,Rampampam,-,1,52,,,,
88,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,88,1,,,,
89,-,CANN,Princezna,-,60,2,,,,
90,-,Lunetic,S Tebou,-,48,20,,,,
91,-,Sebastian,Cizinka (feat. Adam Mišík),-,19,23,,,,
92,down,Salvador Seixas,Maria Teresa,76,21,6,,,,
93,-,Mandrage,Srouby a Matice,-,48,4,,,,
94,-,4 Non Blondes,What's Up?,-,75,19,,,,
95,-,Michael Dangerous,Prada,-,95,1,,,,
96,-,Foster the People,Pumped Up Kicks,-,89,3,,,,
97,down,Škwor,Svět iluzí,95,27,15,,,,
98,down,SK,007,83,63,10,,,,
