Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Wild & Kafuu,Upír Dex,1,1,3,,,,
2,up,Calin & Viktor Sheen,Safír,3,1,40,,,,
3,up,Dollar Prync & Hard Rico,Režim nerušit,4,1,12,,,,
4,up,Viktor Sheen,Dopamin,5,3,4,,,,
5,up,Hard Rico,Brick na brick,7,2,10,,,,
6,down,Petr Janečka,Zabil Pavouka,2,2,2,,,,
7,-,Pat Metheny,Then and Now,-,7,1,,,,
8,up,Sofian Medjmedj & Ben Cristovao,Slzy,12,2,29,,,,
9,up,STEIN27,Habibi,9,2,51,,,,
10,up,Miley Cyrus,Flowers (Mixed),11,1,20,,,,
11,down,Viktor Sheen,Království,10,7,4,,,,
12,up,Unknown,Cancion Del Que No Hace Nada,16,11,4,,,,
13,up,"Separ, Jerry Lee & P T K",Sunset,15,4,35,,,,
14,down,Doja Cat,Paint The Town Red,13,5,12,,,,
15,up,Ektor,Upgrade,19,3,41,,,,
16,up,Ektor,King Kong,17,2,22,,,,
17,up,Tfresh David,David Kushner Daylight,18,12,20,,,,
18,up,Emma Smetana & Richard Müller,Tahle jedna vteřina,24,6,21,,,,
19,down,Frank Wild & Kafuu,Hafo,14,1,44,,,,
20,up,Robin Zoot,Givenchy,20,7,19,,,,
21,-,Ava Max,Tattoo,-,21,1,,,,
22,-,佐藤竹善,All I Want For Christmas Is You,-,2,9,,,,
23,-,Ewa Farna,Vánoce na míru (Live),-,1,5,,,,
24,-,KOJO,Amsterdam (feat. Calin),-,24,1,,,,
25,down,Idol,Ecstasy,22,22,4,,,,
26,up,Denzzy & BIXI,JÁ A MOJE CAWE,28,25,3,,,,
27,down,Sima,Forever young,25,15,23,,,,
28,down,Calin & Viktor Sheen,Dívej,27,2,41,,,,
29,down,P T K & Viktor Sheen,VZHŮRU CELOU NOC,26,3,7,,,,
30,-,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],-,24,1,,,,
31,up,American Gospel,The Falling Feeling,43,19,11,,,,
32,down,Jain,Makeba,29,14,10,,,,
33,down,OR GOLAN,I Am Greedy,32,29,3,,,,
34,-,Jung Kook,Standing Next to You,-,34,1,,,,
35,down,"Refew, Mega M & Tessie","Divokej západ (feat. Thomas, Denzzy & Bixi)",30,9,8,,,,
36,-,Daniel Landa,Protestsong,-,35,19,,,,
37,-,Generation,Chery Chery Lady,-,23,18,,,,
38,-,Christ Mass,Lamo Gene,-,2,1,,,,
39,up,Adam Mišík & Sima,BEZ TEBE,41,2,13,,,,
40,up,Lucie Bílá,Děkuju Ti,40,4,19,,,,
41,down,Nelly,Vlci,36,3,47,,,,
42,up,Jan Bendig & Marsell,ONA,45,9,8,,,,
43,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",51,39,12,,,,
44,-,William Galison - Mulo Franzl - Group,I'm Calling You,-,44,1,,,,
45,up,Viktor Sheen,Kdes to vzal?,48,27,4,,,,
46,down,Souldier,Duda Buda,34,22,4,,,,
47,down,Calin & Viktor Sheen,Cikády,39,6,40,,,,
48,up,Lunetic,S Tebou,73,48,3,,,,
49,up,Kateřina Marie Tichá,Plamen,50,13,5,,,,
50,down,Poetika,PŮLNOC,42,23,42,,,,
51,down,STEIN27,DTB for Life,49,9,12,,,,
52,up,O5 a Radeček,HORY,67,14,6,,,,
53,down,P T K & Yzomandias,KDO SOU,46,5,6,,,,
54,up,Jelen,Touha a pláč,62,54,12,,,,
55,up,Redd,Buda Buuu,65,15,8,,,,
56,down,Raego,Ahoj (feat. Hell Navrátilová),54,19,5,,,,
57,down,Sima,Femina,53,43,9,,,,
58,-,Junior Smile,Že to mám rád,-,58,1,,,,
59,down,Viktor Sheen,WHO (feat. P T K),58,14,4,,,,
60,-,Václav Neckář,Půlnoční,-,2,31,,,,
61,-,Barbora Poláková,DESE (feat. Marek Adamczyk & Jan Cina),-,56,1,,,,
62,up,Rohony & MDMX,U Hřiště 380,78,10,3,,,,
63,down,Bobby Blaze,Mary Jane,60,39,12,,,,
64,-,Ewa Farna,Wszystko Albo Nic,-,53,2,,,,
65,down,Ben Cristovao,Nemusim nic,63,7,18,,,,
66,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),59,46,17,,,,
67,-,Mirai,dopis,-,67,1,,,,
68,-,Aleš Brichta & Zemetreseni,Jsem Prý Blázen Jen,-,68,1,,,,
69,-,VOJ & Narvent,Memory Reboot,-,48,7,,,,
70,-,The Living Tombstone,Five Nights at Freddy's,-,70,1,,,,
71,down,syned,Strangers (feat. Kenya Grace) [phonk remix],64,33,9,,,,
72,up,Refew,"Těší mě, Refew",92,72,2,,,,
73,down,BOKI,BEZ TEBA,68,68,4,,,,
74,up,Dollar Prync & Doktor,Dobrý ráno,74,33,9,,,,
75,down,Pokáč,Nejlepší lék je víno,70,3,15,,,,
76,down,Dua Lipa,Dance The Night,69,17,16,,,,
77,-,Lucie Bikárová,Láska (feat. Refew),-,77,1,,,,
78,down,Tessie,Miro čavoro (feat. Duo band Kladno),71,50,6,,,,
79,down,Pokáč,V peřinách (feat. Gabriela Lašková),6,6,2,,,,
80,-,Harlej,Vrátím se zpátky,-,41,1,,,,
81,up,Ar0n & Gaaseby & Daskeladden,"Push, pust",86,62,13,,,,
82,up,Michal David,Kazdy Mi Te Lasko Zavidi,94,67,6,,,,
83,-,Kryštof & Karel Gott,Vánoční,-,1,36,,,,
84,down,Waterfall,Water Fall,80,74,6,,,,
85,up,Raego,Ty a já (feat. Christina Delaney),87,71,16,,,,
86,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical (Faul & Wad Remix),-,86,2,,,,
87,up,Ta Pedia Apo Tin Patra Dimitris Kontolazos,Kapse Kapse,97,87,2,,,,
88,-,Johny Machette,Vanocni (feat. Teri Blitzen),-,5,29,,,,
89,-,Ben Cristovao & Sara James,Brighter Day,-,26,15,,,,
90,-,*Parti!*,Crave,-,90,1,,,,
91,-,Gage,"Bitcoin, Litecoin, Ethereum",-,91,1,,,,
92,-,Hard Rico,Kriminal Mood,-,67,2,,,,
93,-,Ted Nugent,Wango Tango,-,57,4,,,,
94,-,Jiří Krhut & Štěpán Kozub,Někdy Se Bojím,-,61,18,,,,
95,-,Michael Jackson,Billie Jean,-,66,9,,,,
96,down,Lukas Graham,7 Years,91,61,12,,,,
97,-,Škwor,Pocit viny,-,52,4,,,,
98,-,Lucie Vondráčková,Ty Jsi Ten Nej,-,86,11,,,,
99,-,Karel Gott,Nic Nás Nezastaví (feat. Gabriela Gunčíková),-,95,1,,,,
