Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,1,76,2021-04-25,2,2021-05-02
2,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,5,3,2021-04-04,3,2021-04-04
3,-,Robin Zoot,Poznamenaný (feat. Viktor Sheen),-,1,1,,,,
4,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),2,1,31,,,,
5,up,Earth,Je mi fajn,6,1,28,,,,
6,up,Dua Lipa,Levitating (feat. DaBaby),8,5,15,93,2020-10-25,3,2021-05-16
7,down,Tasneem Elaidy,Astronaut in the Ocean,4,4,4,82,2021-04-11,48,2021-04-18
8,down,Tiësto,The Business,5,5,25,52,2021-01-03,18,2021-04-04
9,down,Mirai,I PŘES TO VŠECHNO,7,1,30,,,,
10,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,6,7,72,2021-03-07,18,2021-05-16
11,up,Naty Hrychová,Holky sobě (feat. Berenika Kohoutová),46,11,3,,,,
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,7,6,56,2021-03-21,1,2021-03-28
13,down,Duncan Laurence,Arcade (feat. FLETCHER),10,8,9,100,2021-03-21,64,2021-04-25
14,up,FIZIstyle,Planeta Zombie,17,1,16,,,,
15,down,AURORA,Runaway,12,12,5,26,2021-04-18,13,2021-04-25
16,up,Robin Schulz,All We Got (feat. KIDDO),18,15,15,68,2021-01-17,43,2021-01-31
17,up,Sea Shanty,Wellerman,20,8,6,,,,
18,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,9,33,87,2020-08-16,73,2020-09-27
19,-,KOJO,House Get Low (feat. Indigo & STEIN27),-,9,1,,,,
20,up,Marek Ztracený,Když tě život kope do zadku,24,3,35,,,,
21,-,Imagine Dragons,Follow You,-,15,4,,,,
22,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,30,20,5,96,2021-04-11,41,2021-05-16
23,down,Nik Tendo,Nemám Strach (feat. Vercetti CG),21,3,8,,,,
24,up,Ümit Şen,Sen Varsın,31,24,3,,,,
25,down,Daniel Landa,"Blanický manifest (feat. František Černý, Josef Vojtek, Václav Bláha, Roman ""IZZI"" Izaiáš, Protheus)",23,2,16,,,,
26,-,MIRAI,Dej si roušku (feat. Nikol Štíbrová),-,1,14,,,,
27,down,Konfuz,Ратата,25,8,13,,,,
28,up,Eminem,Without Me,39,28,17,,,,
29,down,Rybičky 48,Svatební hymna,26,1,6,,,,
30,up,Ektor,Emoce Na Emoce,37,2,29,,,,
31,up,Jelen,Ještě jednu noc,34,11,6,,,,
32,up,Eminem,The Real Slim Shady,42,32,3,,,,
33,up,Ava Max,My Head & My Heart,38,30,7,74,2021-02-21,12,2021-03-21
34,-,David Koller,Nic Neni Nastalo,-,34,1,,,,
35,down,Joel Corry,Head & Heart (feat. MNEK),33,19,38,99,2020-07-26,16,2020-09-20
36,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],45,36,7,81,2020-02-09,81,2020-02-09
37,down,Yzomandias,Rodinnej Typ,35,1,13,,,,
38,down,Tennebreck,Take You Dancing (feat. D.E.P.),36,22,11,,,,
39,up,AC/DC,Thunderstruck,40,39,29,70,2019-11-17,63,2019-12-08
40,-,Traktor,Defenestrace,-,40,21,,,,
41,-,Harlej,Až tady jednou nebudu,-,24,28,,,,
42,down,Balada,Balada,3,3,3,,,,
43,-,Viktor Sheen,Mlha,-,4,27,,,,
44,up,Green Day,Boulevard of Broken Dreams,44,43,23,,,,
45,up,LA Vision & Gigi D'Agostino,Hollywood,48,9,39,,,,
46,down,I.M.T. Smile & Ben Cristovao,MIESTO,27,27,3,,,,
47,up,Rick Astley,Never Gonna Give You Up,54,20,20,,,,
48,up,LIVE,Lightning Crashes (Live),57,17,6,,,,
49,down,CA$HANOVA BULHAR,Zlatej Kluk,32,9,4,,,,
50,down,EGO & Stylko,Zatmenie,43,20,4,,,,
51,down,Choices,Less Is More,13,13,2,,,,
52,up,Ready or Not,Ready Or Not (Dub Mix),55,52,4,,,,
53,up,Bruno Mars,Talking to the Moon,59,53,3,98,2021-04-25,82,2021-05-02
54,down,Koky,Zatím Co Vy (feat. Nik Tendo),29,4,4,,,,
55,down,Meduza,Paradise (feat. Dermot Kennedy),52,20,18,61,2021-01-03,22,2021-02-07
56,up,"ATB, Topic & A7S",Your Love (9PM),65,53,6,89,2021-02-21,25,2021-04-04
57,down,Divokej Bill,Tsunami,53,27,16,,,,
58,down,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),50,4,14,,,,
59,up,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",66,59,10,,,,
60,down,LD,Rich Porter (feat. Yzomandias) [Czech Republic Brexit Remix],19,19,2,,,,
61,up,Lauge & v e n n,Sollys (v e n n radio edit),94,55,2,,,,
62,up,Hippie Sabotage,Devil Eyes,69,49,14,,,,
63,up,Kabát,Malá dáma,72,61,16,,,,
64,up,Koky,"Ball Till I Fall (feat. Hasan, Yzomandias, Nik Tendo, Kamil Hoffmann, Robin Zoot & Jickson)",73,21,5,,,,
65,down,Lenka Filipova & Lenny,Samotní nejsme nic,61,56,10,,,,
66,up,Ofenbach,Wasted Love (feat. Lagique),76,64,5,92,2021-04-25,92,2021-04-25
67,down,Gleb,alibababigbass,56,7,9,,,,
68,down,Jelen,Jediný co chci,62,62,15,,,,
69,down,Hozier,Take Me to Church,63,54,14,,,,
70,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,88,65,2,6,2021-03-14,2,2021-05-09
71,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",83,71,2,,,,
72,up,Jason Derulo,X,75,60,9,,,,
73,-,Pitbull,Timber (feat. Ke$ha),-,73,1,,,,
74,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],87,61,6,,,,
75,up,Avicii,The Nights,90,73,4,,,,
76,down,Čechomor,Mamko nedávej mě,68,59,9,,,,
77,-,ElyOtto & Zedivan,Sugar Crash,-,17,5,,,,
78,down,Ashnikko,Slumber Party (feat. Princess Nokia),67,64,4,,,,
79,down,Michal Šindelář,"Hořely, Padaly Hvězdy",74,54,16,,,,
80,up,Jet Yellow,Darling,86,80,2,,,,
81,down,Rick Live & Ultra,A Place I'm In,78,78,2,,,,
82,-,Coldplay,Viva La Vida,-,67,1,,,,
83,down,Koukr,Ze zadní lavice (feat. Dorian),58,15,6,,,,
84,down,Olivia Rodrigo,drivers license,70,4,16,1,2021-01-17,1,2021-01-17
85,-,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),-,12,24,,,,
86,-,Doja Cat,Kiss Me More (feat. SZA),-,29,2,9,2021-04-18,1,2021-05-16
87,-,ЛИТВИНЕНКО,"Оп, мусорок",-,74,3,,,,
88,-,Voxel,V Nasi Ulici,-,57,1,,,,
89,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),97,45,2,,,,
90,down,Momo & Rytmus,Moja Zóna,22,22,2,,,,
91,-,LILHUDDY,America's Sweetheart,-,91,1,,,,
92,-,Travis Scott & HVME,Goosebumps (Remix),-,61,5,82,2021-02-14,44,2021-04-11
93,down,Bye Bye Pedro,Bye Bye Springo,64,1,7,,,,
94,-,Club DJ MiX Skunk,Party Rocking,-,94,1,,,,
95,up,Lady Gaga,Bad Romance,95,68,4,,,,
96,-,KALI,Dosnívané,-,96,1,,,,
