Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luca Debonaire & Martina Budde,Beggin,1,1,5,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,5,2,8,,,,
3,-,Maniak & DJ Wich,Problems (feat. PSH),-,3,1,,,,
4,-,Sgt. Hugo Mnandis,Stamina,-,4,1,,,,
5,down,Marek Ztracený,Moje milá,2,1,6,,,,
6,-,Robin Zoot,Zooty vs Tendo (feat. Nik Tendo),-,6,1,,,,
7,down,Sergei Barracuda,Budem se mít fajn,3,3,2,,,,
8,-,Ed Sheeran,Bad Habits,-,3,1,,,,
9,up,Imagine Dragons,Wrecked,38,9,3,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,12,76,2021-04-25,2,2021-05-02
11,down,LIPO,Jednou jsem slíbil (feat. Kryštof),8,2,12,,,,
12,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),10,1,43,,,,
13,down,Mirai,Volám,12,4,6,,,,
14,up,Earth,Je mi fajn,15,1,40,,,,
15,down,Olivia Rodrigo,good 4 u,13,3,4,,,,
16,up,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],16,11,6,,,,
17,-,The Kid LAROI & Justin Bieber,Stay,-,17,1,,,,
18,up,Mirai,I PŘES TO VŠECHNO,18,1,42,,,,
19,up,Jelen,Ještě jednu noc,26,11,18,,,,
20,up,FIZIstyle,Planeta Zombie,22,1,28,,,,
21,up,Ewa Farna,Ciało,23,1,9,,,,
22,-,"Peter Pann, Separ & Kali",Stroj,-,18,2,,,,
23,down,Marek Ztracený,Když tě život kope do zadku,20,3,47,,,,
24,up,Masked Wolf,Astronaut In The Ocean,25,15,5,,,,
25,down,Tiësto,The Business,24,5,37,52,2021-01-03,18,2021-04-04
26,down,Lil Nas X,MONTERO (Call Me By Your Name),21,1,17,3,2021-04-04,3,2021-04-04
27,-,Post Malone,Motley Crew,-,27,1,,,,
28,up,Minelli,Rampampam,46,1,4,,,,
29,-,Iron Maiden,The Writing On the Wall,-,29,1,,,,
30,up,ScurtDae,Back to Life (Birthdae),34,14,7,,,,
31,down,Dua Lipa,Levitating (feat. DaBaby),30,5,27,93,2020-10-25,3,2021-05-16
32,up,Harlej,Až tady jednou nebudu,39,24,40,,,,
33,down,P T K,PTK OG,28,17,9,,,,
34,down,Frantisek Nedved & Honza Nedved St.,Jizni Kriz (Live),32,3,8,,,,
35,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],37,9,45,87,2020-08-16,73,2020-09-27
36,up,Me Tonight,Stay with Me Tonight,40,27,7,,,,
37,down,BTS,Permission to Dance,6,6,2,,,,
38,-,Tesher,Jalebi Baby,-,38,1,,,,
39,-,Trinidad Cardona,Dinero,-,39,1,,,,
40,up,Måneskin,ZITTI E BUONI,43,31,9,,,,
41,down,Bella Poarch,Build a Bitch,36,2,10,,,,
42,up,Zapresic Boys,Igraj Moja Hrvatska,42,26,7,,,,
43,-,Divokej Bill,Tsunami,-,27,21,,,,
44,-,Honza Nedved,Osmnact,-,33,1,,,,
45,up,Kryštof,Halywůd,47,24,4,,,,
46,up,Daniel Landa,"Blanický manifest (feat. František Černý, Josef Vojtek, Václav Bláha, Roman ""IZZI"" Izaiáš, Protheus)",49,2,26,,,,
47,up,Rybičky 48,"Ty vole, já budu táta",48,6,8,,,,
48,-,Maniak & DJ Wich,Noční typ,-,48,1,,,,
49,down,Marpo,V plamenech,11,11,2,,,,
50,down,Viktor Sheen,Lavazza,44,2,9,,,,
51,up,Justin Wellington,Iko Iko (feat. Small Jam),66,40,3,,,,
52,-,Desmod & Majself,Kométa,-,47,1,,,,
53,up,Common People Like You,World-Shaped Box,65,51,4,,,,
54,down,Doja Cat,Kiss Me More (feat. SZA),52,29,14,9,2021-04-18,1,2021-05-16
55,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,54,20,17,96,2021-04-11,41,2021-05-16
56,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,15,25,,,,
57,up,Vladis,Zijem Pre Moment (feat. Nicole),69,42,5,,,,
58,up,Harlej,Prirozeni,64,44,8,,,,
59,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",57,30,11,84,2021-05-09,17,2021-05-16
60,down,Tatjana Schick & Leonid Schick,"Polka italienne, TN ii/21",19,19,2,,,,
61,-,Disney Kids Band,Your Welcome,-,61,7,,,,
62,down,Natti Natasha & Becky G.,Ram Pam Pam,53,36,8,,,,
63,up,Eminem,The Real Slim Shady,67,32,15,,,,
64,-,Michal Šindelář,"Hořely, Padaly Hvězdy",-,54,21,,,,
65,up,Love Again,86,68,24,7,,,,
66,-,O-Zone,Dragostea Din Tei,-,57,18,,,,
67,down,Franzi25,Playboy,51,30,6,,,,
68,down,Rybičky 48,Svatební hymna,61,1,18,,,,
69,-,Brontosauri,Podvod,-,10,1,,,,
70,down,Robin Zoot,Bubliny,45,8,6,,,,
71,-,Nedvědi,Kohout,-,71,1,,,,
72,down,Vegedream,Ramenez la coupe à la maison,71,50,5,,,,
73,down,Kali,Asi to bude vekom,60,22,8,,,,
74,-,Greenhouse Blues Band,Slušaj Sebe,-,74,1,,,,
75,down,Sima,Toto Leto (feat. Kali),70,4,15,,,,
76,-,The Verve,Bitter Sweet Symphony,-,64,6,,,,
77,down,Dominika Mirgova,Spomaliť (feat. Kali),35,35,2,,,,
78,down,Enima,Moi,59,3,6,,,,
79,up,Kabát,Kdovi Jestli,79,65,11,,,,
80,down,Harlej,Tráva,72,25,15,,,,
81,-,Willy William,Ego (Radio Edit),-,60,7,,,,
82,down,Robin Zoot,Poznamenaný (feat. Viktor Sheen),56,1,13,,,,
83,down,Travis Scott & HVME,Goosebumps (Remix),73,61,11,82,2021-02-14,44,2021-04-11
84,-,Shakira,Don't Wait Up,-,84,1,,,,
85,-,Michal Tučný,Prodavač,-,62,8,,,,
86,down,Bellyas Crew,ネルニハハヤイ (feat. ROONEY),41,26,3,,,,
87,down,Madcon,Beggin,78,55,7,,,,
88,down,BTS,Butter,50,2,9,,,,
89,up,Tři Sestry,Já jsem Aleš,89,29,8,,,,
90,up,Europe,The Final Countdown,91,63,6,,,,
91,down,Rybičky 48,My Ještě Nejsme Starý,90,80,3,,,,
92,down,Lady Gaga,Bad Romance,85,68,6,,,,
93,-,Fall Out Boy,Centuries,-,53,21,,,,
94,down,Ümit Şen,Sen Varsın,76,24,15,,,,
95,down,Bon Jovi,It's My Life,93,67,9,,,,
