Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,3,3,2021-04-04,3,2021-04-04
2,-,Kapag Handa Na,Kapag Handa Na,-,2,1,,,,
3,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),2,1,29,,,,
4,up,Koky,Zatím Co Vy (feat. Nik Tendo),23,4,2,,,,
5,-,Balada,Balada,-,3,1,,,,
6,down,Tasneem Elaidy,Astronaut in the Ocean,4,4,2,82,2021-04-11,48,2021-04-18
7,down,Mirai,I PŘES TO VŠECHNO,6,1,28,,,,
8,down,Tiësto,The Business,5,5,23,52,2021-01-03,18,2021-04-04
9,down,Earth,Je mi fajn,3,1,26,,,,
10,down,Duncan Laurence,Arcade (feat. FLETCHER),8,8,7,100,2021-03-21,64,2021-04-25
11,down,CA$HANOVA BULHAR,Zlatej Kluk,9,9,2,,,,
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,7,4,56,2021-03-21,1,2021-03-28
13,down,The Weeknd,Save Your Tears,12,4,10,80,2020-03-22,1,2021-03-21
14,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,6,5,72,2021-03-07,18,2021-05-16
15,down,FIZIstyle,Planeta Zombie,11,1,14,,,,
16,up,AURORA,Runaway,36,12,3,26,2021-04-18,13,2021-04-25
17,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,9,31,87,2020-08-16,73,2020-09-27
18,down,Robin Schulz,All We Got (feat. KIDDO),15,15,13,68,2021-01-17,43,2021-01-31
19,down,Daniel Landa,"Blanický manifest (feat. František Černý, Josef Vojtek, Václav Bláha, Roman ""IZZI"" Izaiáš, Protheus)",17,2,14,,,,
20,down,Nik Tendo,Nemám Strach (feat. Vercetti CG),16,3,6,,,,
21,down,Konfuz,Ратата,19,8,11,,,,
22,-,Totally Nothin,"Mami, podívej (feat. Vercetti CG)",-,22,1,,,,
23,up,Dua Lipa,Levitating (feat. DaBaby),37,5,13,93,2020-10-25,3,2021-05-16
24,-,DMX,X Gon' Give It to Ya,-,24,1,,,,
25,-,Renne Dang,Na duši mír,-,25,1,,,,
26,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,39,20,3,96,2021-04-11,41,2021-05-16
27,down,Rybičky 48,Svatební hymna,14,1,4,,,,
28,down,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),22,1,53,,,,
29,down,Sea Shanty,Wellerman,24,8,4,,,,
30,up,Marek Ztracený,Když tě život kope do zadku,32,3,33,,,,
31,-,STEIN27,Mollywood,-,31,1,,,,
32,down,Yzomandias,Rodinnej Typ,25,1,11,,,,
33,down,Ava Max,My Head & My Heart,30,30,5,74,2021-02-21,12,2021-03-21
34,-,Genesis,Follow You Follow Me,-,28,1,,,,
35,down,EGO & Stylko,Zatmenie,20,20,2,,,,
36,down,Joel Corry,Head & Heart (feat. MNEK),31,19,36,99,2020-07-26,16,2020-09-20
37,down,Ektor,Emoce Na Emoce,34,2,27,,,,
38,down,Tennebreck,Take You Dancing (feat. D.E.P.),28,22,9,,,,
39,down,Kaliopi,Za Tebe Cuvam Sebe,38,37,2,,,,
40,down,Koky,"Ball Till I Fall (feat. Hasan, Yzomandias, Nik Tendo, Kamil Hoffmann, Robin Zoot & Jickson)",21,21,3,,,,
41,down,Meduza,Paradise (feat. Dermot Kennedy),35,20,16,61,2021-01-03,22,2021-02-07
42,up,Marek Ztracený,Vítr do plachet (Film Gump),42,23,16,,,,
43,up,Green Day,Boulevard of Broken Dreams,45,43,21,,,,
44,down,Jelen,Ještě jednu noc,41,11,4,,,,
45,-,Mirai,YAHODA,-,8,39,,,,
46,-,Eminem,Without Me,-,28,15,,,,
47,-,DMX,Party Up,-,47,1,,,,
48,down,Earth,Napořád,40,1,38,,,,
49,down,Koukr,Ze zadní lavice (feat. Dorian),26,15,4,,,,
50,up,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),54,4,12,,,,
51,up,Divokej Bill,Tsunami,53,27,14,,,,
52,up,Viktor Sheen,Mlha,56,4,26,,,,
53,-,Nebe,Stella (feat. Přemek Forejt),-,19,14,,,,
54,up,Viktor Sheen,Rozdělený světy,61,17,20,,,,
55,-,Eminem,The Real Slim Shady,-,32,1,,,,
56,-,Ümit Şen,Sen Varsın,-,24,1,,,,
57,down,Škwor,Spoutanej,55,55,2,,,,
58,-,Dimzy & 67,"All Over (feat. 67 Sj, Yzomandias & Nik Tendo)",-,58,1,,,,
59,down,Gleb,alibababigbass,51,7,7,,,,
60,up,Ready or Not,Ready Or Not (Dub Mix),68,52,2,,,,
61,-,Doja Cat,Kiss Me More (feat. SZA),-,29,1,9,2021-04-18,1,2021-05-16
62,up,James Arthur,Impossible,70,50,20,,,,
63,down,"ATB, Topic & A7S",Your Love (9PM),60,53,4,89,2021-02-21,25,2021-04-04
64,up,Ashnikko,Slumber Party (feat. Princess Nokia),79,64,2,,,,
65,-,Miroslav Žbirka,Milionkrat,-,65,1,,,,
66,down,Bye Bye Pedro,Bye Bye Springo,44,1,5,,,,
67,-,The Chainsmokers & Coldplay,Something Just Like This,-,52,3,,,,
68,down,ElyOtto & Zedivan,Sugar Crash,27,17,4,,,,
69,down,Olivia Rodrigo,drivers license,63,4,14,1,2021-01-17,1,2021-01-17
70,down,Rick Astley,Never Gonna Give You Up,59,20,18,,,,
71,down,Hippie Sabotage,Devil Eyes,62,49,12,,,,
72,down,LIVE,Lightning Crashes (Live),69,17,4,,,,
73,down,Marpo,Hillbilly,10,10,2,,,,
74,-,I.M.T. Smile & Ben Cristovao,MIESTO,-,27,1,,,,
75,down,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",71,59,8,,,,
76,down,Hozier,Take Me to Church,74,54,12,,,,
77,down,Rook,"Studio Session, Vol. 4 (feat. Pain, Brejchus Pavián, Batrs & Magenta)",65,34,3,,,,
78,down,Ofenbach,Wasted Love (feat. Lagique),67,64,3,92,2021-04-25,92,2021-04-25
79,-,Tomáš Klus,Lockdown,-,2,4,,,,
80,-,Sabaton,Livgardet,-,58,2,,,,
81,down,Lenka Filipova & Lenny,Samotní nejsme nic,64,56,8,,,,
82,down,Čechomor,Mamko nedávej mě,78,59,7,,,,
83,down,Raego,Moje Ex,72,9,10,,,,
84,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],80,80,2,,,,
85,-,Bruno Mars,Talking to the Moon,-,53,1,98,2021-04-25,82,2021-05-02
86,up,Jason Derulo,X,92,60,7,,,,
87,-,SCRUBB,Surfing (feat. Plastic Plastic),-,87,1,,,,
88,-,twenty one pilots,Shy Away,-,88,1,,,,
89,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,82,1,,,,
90,down,Yzomandias,"Rauš (feat. Nik Tendo, Jickson & CA$HANOVA BULHAR)",81,10,9,,,,
91,up,Michal Šindelář,"Hořely, Padaly Hvězdy",95,54,14,,,,
92,-,BTS,Dynamite,-,2,20,96,2020-08-23,2,2020-08-30
93,down,Kabát,Malá dáma,86,61,14,,,,
94,up,Jelen,Jediný co chci,97,62,13,,,,
95,up,Škwor,Nejistá přítomnost,96,9,17,,,,
96,down,Disney Kids Band,Your Welcome,83,61,4,,,,
97,down,Koky,Black Gloves (feat. Separ),75,75,2,,,,
