Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kryštof & Karel Gott,Vánoční,2,1,9,,,,
2,up,Václav Neckář,Půlnoční,3,2,16,,,,
3,up,Earth,Je mi fajn,8,1,11,,,,
4,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),14,1,14,,,,
5,up,Traktor,Letokruhy,16,4,33,,,,
6,up,Tiësto,The Business,18,5,8,52,2021-01-03,18,2021-04-04
7,up,Calin,Bounce (feat. Yzomandias),40,7,2,,,,
8,up,Marek Ztracený,Stačí věřit,10,8,13,,,,
9,up,Mirai,I PŘES TO VŠECHNO,13,1,13,,,,
10,down,Lee Carey,You Know It's True,4,3,3,52,2020-12-20,41,2020-12-27
11,down,Wham!,Last Christmas (Single Version),5,4,6,70,2019-12-01,2,2020-12-27
12,up,Karel Šíp & Jaroslav Uhlíř,Malíř Jaroslav Mazal,19,4,5,,,,
13,up,Marek Ztracený,Tak se nezlob,17,1,46,,,,
14,up,Ayewaken,Blinding Lights,22,5,50,82,2020-01-26,44,2020-04-19
15,down,Škwor,Nejistá přítomnost,9,9,2,,,,
16,down,Sia,Snowman,15,15,5,57,2020-12-20,11,2020-12-27
17,up,Future,Life Is Good (feat. Drake),33,11,47,86,2020-01-12,6,2020-01-19
18,up,Yzomandias,Designer Flow,27,1,7,,,,
19,up,Sima,Slobodna,29,14,3,,,,
20,down,Multi family,Štědrej Večer Nastal,12,12,6,,,,
21,up,Viktor Sheen,Mlha,30,4,11,,,,
22,up,Ektor,Emoce Na Emoce,34,2,12,,,,
23,-,Nik Tendo,Malá Biš,-,7,1,,,,
24,down,Johny Machette,Vanocni (feat. Teri Blitzen),6,5,17,,,,
25,down,Chinaski & Katarína Knechtová,Milióóóny Přání,7,7,3,,,,
26,up,Earth,Nech nás žít,36,3,10,,,,
27,up,Joel Corry,Head & Heart (feat. MNEK),42,19,21,99,2020-07-26,16,2020-09-20
28,-,Dorian,Říkala (feat. Koukr),-,28,1,,,,
29,-,Sima,OMG,-,29,1,,,,
30,up,Jason Derulo,Take You Dancing,41,15,19,71,2020-08-23,16,2021-01-17
31,up,Earth,Napořád,48,1,23,,,,
32,up,Adam Ďurica,Zatancuj Si So Mnou,46,8,43,,,,
33,up,Ben Cristovao,Šílený,44,6,9,,,,
34,up,24kGoldn,Mood (feat. iann dior),54,7,18,33,2020-08-23,1,2020-10-11
35,up,Sergei Barracuda,Karanténa (feat. Hard Rico),50,11,6,,,,
36,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,6,11,28,2020-10-11,28,2020-10-11
37,down,Yzomandias,Rozdíl Mezi Náma (feat. Ektor),35,12,4,,,,
38,up,Viktor Sheen,Rozdělený světy,55,17,5,,,,
39,up,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),43,1,38,,,,
40,down,Mikolas Josef,Lalalalalalalalalala,31,10,12,,,,
41,-,LA Vision & Gigi D'Agostino,Hollywood,-,9,28,,,,
42,-,Ektor,Teď tady,-,1,27,,,,
43,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],64,9,22,87,2020-08-16,73,2020-09-27
44,-,Ed Sheeran,Afterglow,-,44,1,18,2021-01-03,18,2021-01-03
45,up,Kryštof,Milan Baroš,47,2,17,,,,
46,-,Rest,Díky,-,3,26,,,,
47,up,AC/DC,Thunderstruck,63,39,23,70,2019-11-17,63,2019-12-08
48,down,Karel Gott,Jsou Svátky,11,11,11,,,,
49,down,Marek Ztracený,Když tě život kope do zadku,39,3,18,,,,
50,up,Harlej,Až tady jednou nebudu,57,24,13,,,,
51,up,Lil Nas X,HOLIDAY,53,30,7,68,2020-11-22,35,2020-12-06
52,-,Nebe,Stella (feat. Přemek Forejt),-,19,3,,,,
53,-,David Guetta,Memories (feat. Kid Cudi),-,44,1,,,,
54,up,Věra Špinarová,Jednoho Dne Se Vrátíš,93,37,23,,,,
55,up,Sima,Lovesong,66,38,3,,,,
56,up,The Neighbourhood,Sweater Weather,79,43,9,77,2021-01-10,63,2021-02-07
57,-,O-Zone,Dragostea Din Tei,-,57,15,,,,
58,up,Nik Tendo,365247 (feat. Koky),80,3,15,,,,
59,up,Škwor,Už je to tak dávno,60,8,11,,,,
60,up,Billie Eilish,Therefore I Am,72,6,7,97,2020-11-15,4,2020-11-22
61,down,Iveta Bartošová,Tři Oříšky,20,5,7,,,,
62,up,Sergei Barracuda,Kouř (feat. Ektor),86,3,16,,,,
63,-,AC/DC,Highway to Hell (Live),-,63,1,,,,
64,down,Black Eyed Peas & Shakira,GIRL LIKE ME,59,23,4,47,2020-12-13,47,2020-12-13
65,down,Covid-19,Covid-19,21,7,3,,,,
66,up,Grey256,Telefon,81,66,2,,,,
67,up,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],94,60,14,,,,
68,-,Chinaski,Báseň,-,52,1,,,,
69,-,Eminem,Without Me,-,28,8,,,,
70,up,Guns N' Roses,November Rain,78,48,18,,,,
71,down,Michal Hruza,Naporad,23,23,3,,,,
72,-,Jan Bendig,Mia mia (feat. Franto),-,9,13,,,,
73,down,Tereza Mašková,"Tam za řekou (feat. Marek Lambora, Natália Germáni & Cast of Princezna zakletá v čase) [filmu Princezna zakletá v čase]",68,8,17,,,,
74,down,Pavel Callta,Písnička (feat. Pokáč),25,1,52,,,,
75,-,Rammstein,DEUTSCHLAND,-,41,7,,,,
76,up,Tate McRae,you broke me first,87,32,20,81,2020-08-23,15,2020-11-15
77,-,Ariana Grande,positions,-,18,9,77,2020-10-25,1,2020-11-01
78,down,Pokáč,Cowboy,76,1,15,,,,
79,-,Yzomandias,Jeď Tvrdě Nebo Jeď Domu,-,3,5,,,,
80,-,Europe,The Final Countdown,-,63,1,,,,
81,up,Justin Timberlake,Mirrors,95,61,7,,,,
82,-,Turbo,Chtěl Jsem Mít,-,66,2,,,,
83,-,Marek Ztracený,Vítr do plachet (Film Gump),-,23,1,,,,
84,-,Vajdis,Nechaj hudbu hrať (feat. Tessie),-,36,9,,,,
85,-,CJ,Whoopty,-,60,1,51,2020-11-22,8,2021-01-24
86,down,Eminem,Gnat,45,45,2,53,2020-12-27,53,2020-12-27
87,-,Rihanna,Diamonds,-,12,1,,,,
88,-,Meduza,Paradise (feat. Dermot Kennedy),-,20,1,61,2021-01-03,22,2021-02-07
89,-,Kabát,Malá dáma,-,61,4,,,,
90,-,Grey,Lalala (feat. Psycho Rhyme),-,47,12,,,,
91,-,grandson,Blood // Water,-,74,8,,,,
92,-,Michael Jackson,Billie Jean,-,66,1,,,,
93,-,Miley Cyrus,Midnight Sky,-,37,18,14,2020-08-23,12,2020-10-25
94,-,Divokej Bill,Tsunami,-,27,1,,,,
95,-,Rick Astley,Never Gonna Give You Up,-,20,3,,,,
96,-,Studio Killers,Jenny,-,72,2,,,,
