Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Bloody Mary,7,1,5,,,,
2,up,Dico,Hannah Montana,4,1,17,,,,
3,up,STEIN27,Habibi,6,2,7,,,,
4,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),8,4,5,,,,
5,up,Tereza Mašková,Náš příběh (feat. Marek Lambora),9,1,11,,,,
6,up,Eminem,Mockingbird,10,6,13,,,,
7,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",20,3,35,,,,
8,up,Esma Redzepova,Oroma Ko Sa O Sumnal,13,8,3,,,,
9,up,Mirai,Vedle tebe usínám,21,1,47,,,,
10,up,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),23,2,38,,,,
11,up,Kid Francescoli,Miss Mess,25,8,11,,,,
12,up,Kabát,RUMCAJS MILOVAL MANKU,26,1,15,,,,
13,-,Chick Corea,Tones for Joan's Bones,-,5,23,,,,
14,up,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),28,9,36,,,,
15,-,Bobby Saint,Unholy,-,15,3,,,,
16,down,Lucie Bílá & Jan Bendig,Jednu malou chvíli,15,1,40,,,,
17,up,Calin,Dilema (Over U),18,8,3,,,,
18,up,Scheme,"I Ain""t Worried",34,18,2,,,,
19,up,Nelly,Vlci,33,3,8,,,,
20,-,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),-,3,29,,,,
21,up,"Koukr, Refew & Renne Dang",Plán A,30,21,2,,,,
22,up,Marek Ztracený,Pomalu,49,2,8,,,,
23,up,P T K & Yzomandias,Baby a Benzo,43,2,32,,,,
24,down,Kryštof & Karel Gott,Vánoční,1,1,35,,,,
25,up,Earth,Diamanty,37,4,30,,,,
26,up,Central Cee,LET GO,29,17,3,,,,
27,up,ThxSoMch,Spit In My Face!,52,27,7,,,,
28,-,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,-,22,2,,,,
29,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),42,25,12,,,,
30,up,Brian D,Faborito (Remix) [Your Favorite (Remix],50,22,6,,,,
31,-,"Monika Bagárová, Ben Cristovao & Tomi Popovic",Něco víc,-,31,1,,,,
32,up,TWISTED,Worth Nothing,54,24,4,,,,
33,up,Romstar Vyškov,Kde si včera bol,71,27,18,,,,
34,up,Pokáč,Rodinný typ,47,2,27,,,,
35,-,Refew & Kali,Než světla zhasnou,-,4,34,,,,
36,down,Marek Ztracený & Hana Zagorová,Vánoce jako dřív,5,1,13,,,,
37,up,Jan Bendig & Michal David,DÁVNO VÍM,44,2,18,,,,
38,-,Škwor,Milionu Hvězd Se Ptáš,-,38,23,,,,
39,up,Kühnův dětský sbor,"Prší, Prší",60,10,16,,,,
40,up,James Brown,Limbo Jimbo (Instrumental),67,30,7,,,,
41,-,"Meduza, James Carter & Elley Duhé",Bad Memories (feat. Elley Duhé & FAST BOY) [Meduza ODIZZEA Remix],-,41,2,,,,
42,-,Gone to Seed,My Name Is Now,-,42,1,,,,
43,-,Imagine Dragons,Sharks,-,9,22,,,,
44,up,Eminem,Superman (feat. Dina Rae),59,32,17,,,,
45,-,Poker Face,Poker Face,-,31,12,,,,
46,-,"Koky, Viktor Sheen & Robin Zoot",SOS,-,7,27,,,,
47,-,佐藤竹善,All I Want For Christmas Is You,-,2,7,,,,
48,-,Jožka Černý & Kapela Petra Olivy,Čardáš - Píseň - Čardáš,-,38,22,,,,
49,-,Mirai,Lítej (Davidovi),-,1,51,,,,
50,up,Vegedream,Ramenez la coupe à la maison,51,50,14,,,,
51,-,Officiel Ungdom,Felle Dansen,-,51,1,,,,
52,up,Marek Ztracený,Originál,70,6,9,,,,
53,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],45,40,5,,,,
54,up,The Weeknd,Nothing Is Lost (You Give Me Strength),57,45,3,,,,
55,-,AQUA Project,Baby I,-,49,14,,,,
56,-,Ashafar,Ferrari,-,38,3,,,,
57,up,Kiss,I Was Made for Lovin' You,80,57,18,,,,
58,-,Sima & Ben Cristovao,V Oblakoch,-,2,20,,,,
59,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),86,14,10,,,,
60,-,Viktor Sheen,Stíny (MANENE Remix),-,60,1,,,,
61,-,Lalo Schifrin,Middle of the Night,-,51,2,,,,
62,-,Giordano Bellincampi & Tivoli Symphony Orchestra,"Happy New Year! Galop from Christmas and New Year, Ball-Bouquet (1849)",-,62,1,,,,
63,down,IShowSpeed,World Cup,46,32,8,,,,
64,-,Europe,The Final Countdown,-,63,24,,,,
65,up,"Bixnan, Teriyaki Boyz & XNUMBLOV",Sed (feat. Būsh warning & Mc retro) [Remix],73,57,6,,,,
66,up,Refew,Bugatti,82,19,14,,,,
67,up,Eminem,Sing for the Moment,81,61,7,,,,
68,up,ATMO Music,Dokud nás smrt nerozdělí (feat. Sofian Medjmedj),69,32,15,,,,
69,down,Monika Bagárová & Tomi Popovic,Vysněná,61,6,7,,,,
70,up,Aerosmith,Dream On,75,70,5,,,,
71,up,Meghan Trainor,Made You Look,90,49,10,,,,
72,up,Bakermat,Baianá,91,59,6,,,,
73,down,MC L da Vinte & MC Gury,Parado No Bailão,63,63,3,,,,
74,-,Jiří Krhut & Štěpán Kozub,Někdy Se Bojím,-,61,13,,,,
75,-,Hà Lê,After Dark,-,61,1,,,,
76,up,Kabát,ZA ZTRACENÝ NÁMOŘNÍKY,77,7,12,,,,
77,-,Divokej Bill,Plakala,-,33,21,,,,
78,-,Taylor Swift,Anti-Hero,-,21,4,,,,
79,-,Ektor,Prázdnej sex,-,60,7,,,,
80,up,Lady Gaga,Just Dance (feat. Colby O'Donis),98,49,7,,,,
81,-,Rihanna,Diamonds,-,12,23,,,,
82,-,Eagles,Hotel California (Live),-,69,1,,,,
83,-,Rytmus,Zlatokopky,-,16,20,,,,
84,down,Wild Angel,Sweater Weather (Hardstyle),72,72,2,,,,
85,-,Skety,Alkoholická (feat. Vojtěch Dyk),-,85,1,,,,
86,-,Horkýže Slíže,Silny Refren,-,45,15,,,,
87,down,Calin,Santé,74,22,14,,,,
88,-,Haddaway,What Is Love,-,30,3,,,,
89,-,Akon,Smack That (feat. Eminem),-,40,1,,,,
90,-,Lady Gaga,Judas,-,84,2,,,,
91,-,Kabát,Kdovi Jestli,-,65,22,,,,
92,-,The Hit Crew,Coco Jamboo,-,71,6,,,,
93,-,Kabát,Bára,-,65,4,,,,
94,-,Smack,Další rok,-,23,24,,,,
95,-,50 Cent,In Da Club,-,51,13,,,,
96,up,t.A.T.u.,All The Things She Said,97,74,2,,,,
97,-,Helena Vondráčková,Je Noc,-,85,2,,,,
98,-,Pink Martini,Bitty Boppy Betty,-,17,2,,,,
99,-,Brumiik,Vezmu tě na Bali,-,74,2,,,,
100,down,KOJO,Ali Bomaye (feat. Calin & Luca Brassi10x),88,31,4,,,,
