Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FIZIstyle,Planeta Zombie,3,1,8,,,,
2,down,Mirai,I PŘES TO VŠECHNO,1,1,22,,,,
3,down,Earth,Je mi fajn,2,1,20,,,,
4,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),4,1,23,,,,
5,up,Traktor,Letokruhy,5,4,42,,,,
6,up,Tiësto,The Business,7,5,17,52,2021-01-03,18,2021-04-04
7,up,Masked Wolf,Astronaut In The Ocean,8,7,9,60,2021-02-07,6,2021-04-04
8,up,Daniel Landa,"Blanický manifest (feat. František Černý, Josef Vojtek, Václav Bláha, Roman ""IZZI"" Izaiáš, Protheus)",9,2,8,,,,
9,down,Yzomandias,Rodinnej Typ,6,1,5,,,,
10,up,The Weeknd,Save Your Tears,12,10,2,80,2021-02-28,59,2021-03-21
11,up,Konfuz,Ратата,39,8,5,,,,
12,up,Ponifasio Samoa,Jerusalema (Remix),20,9,2,,,,
13,-,Duncan Laurence,Arcade (feat. FLETCHER),-,8,1,100,2021-03-21,64,2021-04-25
14,down,Yzomandias,"Rauš (feat. Nik Tendo, Jickson & CA$HANOVA BULHAR)",10,10,3,,,,
15,-,Anna Vissi,Proti Fora,-,15,1,,,,
16,up,Robin Schulz,All We Got (feat. KIDDO),22,15,7,68,2021-01-17,43,2021-01-31
17,down,Raego,Moje Ex,13,9,4,,,,
18,down,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",14,1,6,,,,
19,down,Sima,Slobodna,18,14,8,,,,
20,up,Meduza,Paradise (feat. Dermot Kennedy),21,20,10,61,2021-01-03,22,2021-02-07
21,down,Featy,Pojd ke mně blíž,11,1,3,,,,
22,up,Tennebreck,Take You Dancing (feat. D.E.P.),23,22,3,,,,
23,up,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),25,1,47,,,,
24,-,Gleb,alibababigbass,-,7,1,,,,
25,up,Nebe,Stella (feat. Přemek Forejt),30,19,11,,,,
26,up,Olivia Rodrigo,drivers license,27,4,8,1,2021-01-17,1,2021-01-17
27,up,Ektor,Emoce Na Emoce,31,2,21,,,,
28,up,Joel Corry,Head & Heart (feat. MNEK),29,19,30,99,2020-07-26,16,2020-09-20
29,down,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),28,4,6,,,,
30,up,Viktor Sheen,Mlha,36,4,20,,,,
31,up,Viktor Sheen,Rozdělený světy,32,17,14,,,,
32,up,Mirai,YAHODA,40,8,35,,,,
33,-,Plastic Plastic,ฮัม (Acoustic Version),-,12,1,,,,
34,down,Yzomandias,Designer Flow,33,1,16,,,,
35,down,Marek Ztracený,Když tě život kope do zadku,34,3,27,,,,
36,up,Kryštof,Hned teď (pojď být světlometem),42,8,39,,,,
37,up,LA Vision & Gigi D'Agostino,Hollywood,38,9,35,,,,
38,down,Earth,Nech nás žít,35,3,19,,,,
39,up,Ava Max,My Head & My Heart,96,30,2,74,2021-02-21,12,2021-03-21
40,up,Earth,Napořád,48,1,32,,,,
41,up,Kodiac,Savage Love,43,36,7,,,,
42,down,Leo K.,Waka Waka Wa,37,37,9,,,,
43,up,24kGoldn,Mood (feat. iann dior),44,7,27,33,2020-08-23,1,2020-10-11
44,down,Harlej,Až tady jednou nebudu,41,24,22,,,,
45,up,Ektor,Teď tady,45,1,35,,,,
46,up,Marek Ztracený,Vítr do plachet (Film Gump),47,23,10,,,,
47,down,Lucie,S Tebou (Mastered by 2013),24,17,3,,,,
48,up,AC/DC,Thunderstruck,49,39,25,70,2019-11-17,63,2019-12-08
49,up,Hippie Sabotage,Devil Eyes,60,49,6,,,,
50,up,Idina Menzel & Evan Rachel Wood,Show Yourself,50,38,17,55,2019-12-01,55,2019-12-01
51,up,Gotye,Somebody That I Used To Know (feat. Kimbra),58,51,13,,,,
52,-,Travis Scott & HVME,Goosebumps (Remix),-,52,1,,,,
53,up,James Arthur,Impossible,53,50,14,,,,
54,-,Tereza Kerndlova,Prisaham,-,44,2,,,,
55,down,Ben Cristovao,Šílený,52,6,18,,,,
56,up,Hozier,Take Me to Church,62,54,6,,,,
57,-,Igor Orozovič & Vladimir Javorsky,Hippokratova armáda,-,37,2,,,,
58,-,Sabaton,Livgardet,-,58,1,,,,
59,-,Čechomor,Mamko nedávej mě,-,59,1,,,,
60,up,Chinaski,Báseň,61,52,10,,,,
61,-,Jason Derulo,X,-,60,1,,,,
62,-,Santiano & Nathan Evans,Wellerman,-,62,1,,,,
63,down,Black Eyed Peas & Shakira,GIRL LIKE ME,54,23,13,47,2020-12-13,47,2020-12-13
64,up,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],66,33,5,,,,
65,up,The Neighbourhood,Sweater Weather,65,43,18,77,2021-01-10,63,2021-02-07
66,down,Škwor,Nejistá přítomnost,59,9,11,,,,
67,down,Ben Cristovao,Ledová,46,46,3,,,,
68,down,Rick Astley,Never Gonna Give You Up,55,20,12,,,,
69,down,6ix9ine,ZAZA,16,16,2,,,,
70,up,The Kid LAROI,WITHOUT YOU,76,33,2,,,,
71,down,Sergei Barracuda,Karanténa (feat. Hard Rico),69,11,15,,,,
72,up,Divokej Bill,Tsunami,90,27,8,,,,
73,up,Rihanna,Diamonds,85,12,9,,,,
74,up,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",79,59,2,,,,
75,-,LIVE,Lightning Crashes (Live),-,17,1,,,,
76,up,Lenka Filipova & Lenny,Samotní nejsme nic,87,56,2,,,,
77,down,David Guetta,Memories (feat. Kid Cudi),70,44,10,,,,
78,up,Kabát,Malá dáma,83,61,9,,,,
79,up,Pharrell Williams,Happy,86,79,4,,,,
80,up,Travis Scott,SICKO MODE,91,12,18,48,2020-04-26,9,2020-05-03
81,down,AC/DC,Highway to Hell (Live),78,71,3,,,,
82,down,kostromin,Моя голова винтом,57,48,3,,,,
83,down,P T K,Hlídej si záda,68,65,3,,,,
84,up,Bruno Mars,The Lazy Song,94,80,4,,,,
85,up,Bon Jovi,It's My Life,92,67,2,,,,
86,-,Robin Schulz,In Your Eyes (feat. Alida),-,36,32,95,2020-03-08,54,2020-04-05
87,down,Nik Tendo,Malá Biš,75,7,10,,,,
88,up,Dua Lipa,Levitating (feat. DaBaby),93,5,7,93,2020-10-25,3,2021-05-16
89,down,Calin,Bounce (feat. Yzomandias),80,7,11,,,,
90,down,Yzomandias,Rozdíl Mezi Náma (feat. Ektor),89,12,13,,,,
91,down,CJ,Whoopty,71,60,10,51,2020-11-22,8,2021-01-24
92,-,Doja Cat,Streets,-,83,4,27,2021-01-24,7,2021-03-07
93,down,Dollar Prync,Nikdy Se Nezmenim,73,42,9,,,,
94,down,Michal Šindelář,"Hořely, Padaly Hvězdy",74,54,9,,,,
95,-,Avicii,The Nights,-,73,1,,,,
96,-,BANNERS,Someone To You,-,66,13,,,,
97,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,10,15,79,2020-04-19,1,2020-07-05
98,down,ЛИТВИНЕНКО,"Оп, мусорок",95,74,2,,,,
