Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),4,1,24,,,,
2,down,FIZIstyle,Planeta Zombie,1,1,9,,,,
3,up,Earth,Je mi fajn,3,1,21,,,,
4,down,Mirai,I PŘES TO VŠECHNO,2,1,23,,,,
5,up,Traktor,Letokruhy,5,4,43,,,,
6,up,Tiësto,The Business,6,5,18,52,2021-01-03,18,2021-04-04
7,up,Gleb,alibababigbass,24,7,2,,,,
8,up,Daniel Landa,"Blanický manifest (feat. František Černý, Josef Vojtek, Václav Bláha, Roman ""IZZI"" Izaiáš, Protheus)",8,2,9,,,,
9,down,Masked Wolf,Astronaut In The Ocean,7,7,10,60,2021-02-07,6,2021-04-04
10,up,Ponifasio Samoa,Jerusalema (Remix),12,9,3,,,,
11,-,Nik Tendo,Nemám Strach (feat. Vercetti CG),-,3,1,,,,
12,up,Plastic Plastic,ฮัม (Acoustic Version),33,12,2,,,,
13,down,Yzomandias,Rodinnej Typ,9,1,6,,,,
14,down,The Weeknd,Save Your Tears,10,10,3,80,2021-02-28,59,2021-03-21
15,down,Duncan Laurence,Arcade (feat. FLETCHER),13,8,2,100,2021-03-21,64,2021-04-25
16,down,Konfuz,Ратата,11,8,6,,,,
17,-,Justin Bieber,Hold On,-,17,1,11,2021-03-14,7,2021-03-28
18,down,Robin Schulz,All We Got (feat. KIDDO),16,15,8,68,2021-01-17,43,2021-01-31
19,up,Sima,Slobodna,19,14,9,,,,
20,up,Meduza,Paradise (feat. Dermot Kennedy),20,20,11,61,2021-01-03,22,2021-02-07
21,down,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",18,1,7,,,,
22,down,Raego,Moje Ex,17,9,5,,,,
23,down,Yzomandias,"Rauš (feat. Nik Tendo, Jickson & CA$HANOVA BULHAR)",14,10,4,,,,
24,down,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),23,1,48,,,,
25,up,Nebe,Stella (feat. Přemek Forejt),25,19,12,,,,
26,down,Tennebreck,Take You Dancing (feat. D.E.P.),22,22,4,,,,
27,up,Marek Ztracený,Když tě život kope do zadku,35,3,28,,,,
28,down,Ektor,Emoce Na Emoce,27,2,22,,,,
29,down,Olivia Rodrigo,drivers license,26,4,9,1,2021-01-17,1,2021-01-17
30,up,Viktor Sheen,Mlha,30,4,21,,,,
31,up,Ava Max,My Head & My Heart,39,30,3,74,2021-02-21,12,2021-03-21
32,-,ARIAN730,AHA (feat. CA$HANOVA BULHAR),-,32,1,,,,
33,down,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),29,4,7,,,,
34,-,Nathan Evans,Wellerman,-,34,1,,,,
35,down,Viktor Sheen,Rozdělený světy,31,17,15,,,,
36,down,Joel Corry,Head & Heart (feat. MNEK),28,19,31,99,2020-07-26,16,2020-09-20
37,down,Mirai,YAHODA,32,8,36,,,,
38,down,Featy,Pojd ke mně blíž,21,1,4,,,,
39,down,Kryštof,Hned teď (pojď být světlometem),36,8,40,,,,
40,up,Marek Ztracený,Vítr do plachet (Film Gump),46,23,11,,,,
41,down,Earth,Napořád,40,1,33,,,,
42,up,Ektor,Teď tady,45,1,36,,,,
43,up,Harlej,Až tady jednou nebudu,44,24,23,,,,
44,up,Tereza Kerndlova,Prisaham,54,44,3,,,,
45,down,Kodiac,Savage Love,41,36,8,,,,
46,down,Earth,Nech nás žít,38,3,20,,,,
47,down,LA Vision & Gigi D'Agostino,Hollywood,37,9,36,,,,
48,down,24kGoldn,Mood (feat. iann dior),43,7,28,33,2020-08-23,1,2020-10-11
49,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,36,3,81,2020-02-09,81,2020-02-09
50,up,James Arthur,Impossible,53,50,15,,,,
51,down,Hippie Sabotage,Devil Eyes,49,49,7,,,,
52,down,Yzomandias,Designer Flow,34,1,17,,,,
53,-,The Streets,Blinded By the Lights,-,51,1,51,2021-03-14,41,2021-03-21
54,up,Rick Astley,Never Gonna Give You Up,68,20,13,,,,
55,up,Hozier,Take Me to Church,56,54,7,,,,
56,down,Idina Menzel & Evan Rachel Wood,Show Yourself,50,38,18,55,2019-12-01,55,2019-12-01
57,down,Ben Cristovao,Šílený,55,6,19,,,,
58,up,Chinaski,Báseň,60,52,11,,,,
59,up,Black Eyed Peas & Shakira,GIRL LIKE ME,63,23,14,47,2020-12-13,47,2020-12-13
60,up,Jason Derulo,X,61,60,2,,,,
61,-,Travis Scott & HVME,Goosebumps (Remix),-,61,1,82,2021-02-14,44,2021-04-11
62,down,Čechomor,Mamko nedávej mě,59,59,2,,,,
63,up,The Neighbourhood,Sweater Weather,65,43,19,77,2021-01-10,63,2021-02-07
64,up,The Kid LAROI,WITHOUT YOU,70,33,3,,,,
65,down,Lucie,S Tebou (Mastered by 2013),47,17,4,,,,
66,up,Rihanna,Diamonds,73,12,10,,,,
67,up,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",74,59,3,,,,
68,up,Lenka Filipova & Lenny,Samotní nejsme nic,76,56,3,,,,
69,up,Divokej Bill,Tsunami,72,27,9,,,,
70,down,Gotye,Somebody That I Used To Know (feat. Kimbra),51,51,14,,,,
71,-,Dorian,High (feat. Psycho Rhyme),-,71,1,,,,
72,down,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],64,33,6,,,,
73,down,Škwor,Nejistá přítomnost,66,9,12,,,,
74,up,LIVE,Lightning Crashes (Live),75,17,2,,,,
75,down,Sergei Barracuda,Karanténa (feat. Hard Rico),71,11,16,,,,
76,-,Someone Like You,I'm Not Feeling Anything,-,26,1,,,,
77,up,Travis Scott,SICKO MODE,80,12,19,48,2020-04-26,9,2020-05-03
78,-,Martin Matys & Kenny Rough,Dobre bude (feat. Idea),-,8,1,,,,
79,down,Kabát,Malá dáma,78,61,10,,,,
80,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,15,20,,,,
81,up,AC/DC,Highway to Hell (Live),81,71,4,,,,
82,-,Covid-19,Covid-19,-,7,6,,,,
83,up,Nik Tendo,Malá Biš,87,7,11,,,,
84,up,Bon Jovi,It's My Life,85,67,3,,,,
85,down,Bruno Mars,The Lazy Song,84,80,5,,,,
86,up,BANNERS,Someone To You,96,66,14,,,,
87,up,Michal Šindelář,"Hořely, Padaly Hvězdy",94,54,10,,,,
88,down,Pharrell Williams,Happy,79,79,5,,,,
89,-,Sea Shanty,Wellerman,-,8,1,,,,
90,-,Sima,Femina,-,43,3,,,,
91,down,David Guetta,Memories (feat. Kid Cudi),77,44,11,,,,
92,down,Yzomandias,Rozdíl Mezi Náma (feat. Ektor),90,12,14,,,,
93,down,Dua Lipa,Levitating (feat. DaBaby),88,5,8,93,2020-10-25,3,2021-05-16
94,-,Lil Nas X & Nas,Rodeo (feat. Nas),-,2,1,,,,
95,-,Dwayne Johnson,You're Welcome,-,67,1,,,,
96,down,Avicii,The Nights,95,73,2,,,,
97,-,Kali & Peter Pann,Užívam Si To,-,86,4,,,,
