Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,flowerovlove,Hannah Montana,1,1,3,,,,
2,up,P T K & Yzomandias,Baby a Benzo,3,2,11,,,,
3,up,Calin,Praha/Vídeň,4,1,46,,,,
4,down,Sima & Ben Cristovao,V Oblakoch,2,2,2,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,3,13,,,,
6,up,Mirai,Vedle tebe usínám,6,1,25,,,,
7,up,Pokáč,Rodinný typ,7,2,5,,,,
8,up,Lucie Bílá & Jan Bendig,Jednu malou chvíli,9,1,18,,,,
9,up,KOJO,House Get Low (feat. Indigo & STEIN27),11,9,10,,,,
10,down,Kate Bush,Running Up That Hill (A Deal With God),8,2,10,,,,
11,down,Chick Corea,Tones for Joan's Bones,10,5,11,,,,
12,up,Lucie Bílá,Dobrý kafe,14,1,51,,,,
13,up,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),13,9,14,,,,
14,down,Imagine Dragons,Sharks,12,9,6,,,,
15,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),15,4,18,,,,
16,-,AJ Brix,Tracey,-,16,1,,,,
17,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",16,6,34,,,,
18,up,P T K,TRAPPIN LONELY,95,18,8,,,,
19,up,OneRepublic,I Ain't Worried,20,16,11,,,,
20,down,Steven Styles,As It Was (feat. Harry Rodgers),17,13,3,,,,
21,-,Alex Preda,Multiverse,-,21,1,,,,
22,down,Farruko,$,18,18,29,,,,
23,up,Jaroslav Oláh,Nemůžu zapomenout,25,22,5,,,,
24,up,Rosa Linn,SNAP,36,19,3,,,,
25,-,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),-,3,18,,,,
26,-,Queen Naija,Karma,-,26,1,,,,
27,up,Romstar Vyškov,Kde si včera bol,43,27,10,,,,
28,-,Mário Bihári & Bachtale Apsa,Šukar Jakha,-,7,1,,,,
29,down,Tommy Emmanuel & David Grisman,Tipsy Gypsy,22,5,12,,,,
30,-,Henri Poch,Valhalla Calling,-,22,26,,,,
31,down,Martina Pártlová,Si to udělám sama,21,3,5,,,,
32,down,Mirai,Lítej (Davidovi),28,1,30,,,,
33,down,Viktor Sheen,Stíny,30,3,33,,,,
34,down,Hard Rico,Amnezia,26,6,12,,,,
35,down,"Koky, Viktor Sheen & Robin Zoot",SOS,24,7,9,,,,
36,down,Refew & Kali,Než světla zhasnou,27,4,14,,,,
37,down,Immer Hansi,Dikke Tieten,34,12,9,,,,
38,down,Central Cee,Doja,19,19,2,,,,
39,down,Daniel Šafařík,Letím Tmou,32,15,17,,,,
40,down,Panic! At the Disco,House of Memories,29,14,10,,,,
41,up,Yzomandias,Jedna Dva,42,1,37,,,,
42,up,Young Tone Dog,Murder in My Mind,53,22,3,,,,
43,down,Dorian,Projektil,31,17,5,,,,
44,up,Adam Ďurica,Naše hriechy (feat. Emma Drobna),45,17,35,,,,
45,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],-,36,7,,,,
46,down,Ava Max & Tiësto,The Motto (Mixed),33,33,4,,,,
47,down,Viktor Sheen,Sérum,46,8,10,,,,
48,down,Grey256,Prázdnej II,44,7,13,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,39,10,10,,,,
50,down,Imagine Dragons,Thunder,47,16,9,,,,
51,down,Mirai,Básně (je mi to líto),37,15,10,,,,
52,down,Paul Buchanan,After Dark,41,41,4,,,,
53,-,数原龍友,Nostalgie,-,48,4,,,,
54,up,Paloma Faith,Only Love Can Hurt Like This,55,40,11,,,,
55,down,Jožka Černý & Kapela Petra Olivy,Čardáš - Píseň - Čardáš,49,38,16,,,,
56,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,56,1,,,,
57,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",54,52,6,,,,
58,-,Rybičky 48,Svatební hymna,-,1,23,,,,
59,-,Little Mix,Power,-,59,4,,,,
60,up,Dorian,Princezna,62,10,22,,,,
61,up,Calin,Perfect Week,86,49,4,,,,
62,up,Walda Gang,Eldorado,63,48,13,,,,
63,up,Peggy Gou,Han Jan,69,23,5,,,,
64,down,Rnbstylerz,Like Wooh Wooh,61,61,4,,,,
65,-,Gorillaz,Cracker Island (feat. Thundercat),-,65,1,,,,
66,down,Kryštof,Co bude pak,60,52,7,,,,
67,up,Zema,Brat za Brata,71,19,5,,,,
68,down,Kali & Peter Pann,Hop Čip (feat. Pista Lakatos),67,67,6,,,,
69,up,Divokej Bill,Malovani,80,20,10,,,,
70,up,Paro,Paro,87,70,2,,,,
71,-,Sari Schorr,Ready for Love (Live),-,71,1,,,,
72,up,WALK THE MOON,Shut Up and Dance,79,54,17,,,,
73,-,Under The Influence,Under the Influence,-,56,1,,,,
74,-,Nik Tendo,13. komnata,-,5,22,,,,
75,down,Horkýže Slíže,Silny Refren,68,45,12,,,,
76,down,Kapitán Demo,Zlatíčka,59,54,19,,,,
77,up,Walker & Royce & VNSSA,Rave Grave,78,60,10,,,,
78,up,Jiří Císler,Odcházím,96,58,6,,,,
79,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),75,11,19,,,,
80,down,Poker Face,Poker Face,65,31,4,,,,
81,-,viceversa,@ferrari,-,51,1,,,,
82,down,Kali & Peter Pann,Každé ráno (feat. SIMA),77,46,11,,,,
83,up,Luude & Mattafix,Big City Life,88,83,2,,,,
84,up,Čechomor,Mamko nedávej mě,93,59,17,,,,
85,up,Berlin,Take My Breath Away (Re-recorded Version),92,56,10,,,,
86,down,Igor Kmeto,Jedného Dňa (feat. Puerto),73,65,6,,,,
87,down,Refew & Pekař,Království,83,17,18,,,,
88,down,Sub Focus,Solar System,84,81,3,,,,
89,up,Benz,Je M'appelle,91,51,9,,,,
90,-,Viktor Sheen,Ibalgin,-,20,3,,,,
91,down,Metallica,Master of Puppets,81,59,3,,,,
92,down,Rammstein,Du hast,85,45,16,,,,
93,down,Lana Del Rey,Summertime Sadness,90,36,2,,,,
94,down,Ric Wilson,blah blah blahs (feat. Kiéla Adira),58,22,3,,,,
95,-,Adam Ďurica,Nelutujem,-,81,1,,,,
96,down,Rybičky 48,Jdi domů Ivane,74,73,3,,,,
97,-,50 Cent,In Da Club,-,51,6,,,,
98,up,Depeche Mode,Enjoy the Silence,98,29,8,,,,
99,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,54,2,,,,
100,-,Eminem,Superman (feat. Dina Rae),-,32,1,,,,
