Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Hillsong Worship,Let There Be Light. (Deluxe),-,1,19,,,,
2,up,Hillsong UNITED,Are We There Yet?,7,1,97,,,,
3,-,MTM Isaiah,Good News,-,2,11,,,,
4,up,Lauren Daigle,Look Up Child (Deluxe Edition),37,1,74,,,,
5,down,Elevation Worship,Acoustic Sessions,2,1,41,,,,
6,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,5,1,210,,,,
7,up,Brenton Brown,Because of Your Love,20,7,13,,,,
8,down,Егор и Наталия Лансере,Бесконечная любовь,3,3,4,,,,
9,up,ザ・レター・ブラック,Hanging On By a Thread,9,4,62,,,,
10,up,CeCe Winans,Believe For It (Live),11,2,73,,,,
11,up,Слово жизни Music,Шедевр,14,7,30,,,,
12,-,Sondae & Moflo,Pilgrim's Road,-,12,1,,,,
13,-,Zauntee,We Already Won,-,13,2,,,,
14,up,Hillsong UNITED,Zion (Deluxe Edition),19,6,60,,,,
15,down,Tauren Wells,Citizen of Heaven,1,1,38,76,2020-01-26,76,2020-01-26
16,-,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,-,3,95,,,,
17,-,Zacardi Cortez,Imprint (Live in Memphis),-,17,5,,,,
18,up,mewithoutYou,"Brother, Sister",30,18,12,,,,
19,up,Sunday Service Choir,Jesus Is Born,25,1,226,22,2019-12-29,22,2019-12-29
20,down,Cory Asbury,Reckless Love,6,1,136,,,,
21,-,MTM Isaiah,Relationship With God,-,1,23,,,,
22,-,שלו,המסע בהלל,-,20,10,,,,
23,down,Montell Fish,JAMIE,8,1,96,,,,
24,-,Mosaic MSC,Glory & Wonder,-,12,9,,,,
25,-,Bethel Music,"Peace, Vol. II",-,1,64,,,,
26,-,Charity Gayle,Endless Praise,-,17,25,,,,
27,down,Bethel Music,Moments: Wait (Live),4,1,10,,,,
28,up,Lindell Cooley & Integrity's Hosanna! Music,"Revival At Brownsville (Recorded Live In Pensacola, Florida)",71,23,8,,,,
29,up,Avraham Fried,Keep Climbing,49,1,215,,,,
30,up,Surfaces,Horizons,46,8,8,,,,
31,up,Sarah Liberman,God of Miracles,64,2,86,,,,
32,up,Ashes Remain,What I've Become,69,1,192,,,,
33,down,The Messianic Jewish Alliance of Israel,Praise to Our God 4 (Live),15,6,21,,,,
34,-,Various Artists,Office liturgique du vendredi soir (Stereo Version),-,34,1,,,,
35,-,Shane & Shane,The One You Need,-,35,1,,,,
36,-,Johnny Cash,The Holy Land,-,13,19,,,,
37,-,Justin Rizzo,Found Faithful,-,11,5,,,,
38,-,Keith & Kristyn Getty,Getty Kids Hymnal: Family Hymn Sing,-,38,3,,,,
39,up,The Edwin Hawkins Singers,Oh Happy Day: The Best of the Edwin Hawkins Singers (Remastered),67,15,23,,,,
40,down,Elevation Worship,CAN YOU IMAGINE?,12,1,43,,,,
41,down,ICF Worship,Undeserving - EP,27,27,2,,,,
42,up,Crowder,The EXILE,95,42,3,,,,
43,down,Pastor T.L. Barrett & The Youth for Christ Choir,Like a Ship (Without a Sail),18,4,88,,,,
44,up,Steve Green,"Hide 'Em In Your Heart, Vol. 2",61,7,51,,,,
45,down,SOLU Israel,"Hebrew Worship Sessions, Vol. 2",31,1,63,,,,
46,down,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,23,6,23,,,,
47,-,Yohannes Girma,"Erste Neh, Vol. 2",-,4,18,,,,
48,-,The Christians,"Ethiopian Protestant Mezmur, Vol. 8",-,48,1,,,,
49,-,ANB,Emancipation,-,49,1,,,,
50,-,Take 6,Take 6,-,22,13,,,,
51,-,Hillsong UNITED,Wonder,-,3,34,,,,
52,-,Хор Сретенского монастыря,Великий пост,-,52,2,,,,
53,-,Alina Donica & The Donicas,Не бойся ибо Я с тобою,-,13,10,,,,
54,-,Sarah Liberman,The Invitation English,-,54,1,,,,
55,-,Miles Minnick,"Christlike, California",-,55,1,,,,
56,-,Kari Jobe,The Blessing (Live),-,4,43,,,,
57,-,Darina Kochanzhi,За иисуса держись,-,3,18,,,,
58,-,The Edwin Hawkins Singers,I'd Like to Teach the World to Sing,-,58,3,,,,
59,down,Newsboys,United (Deluxe),21,8,8,,,,
60,-,Jordan May,Where I Belong,-,1,6,,,,
61,-,New Life Worship,Laka No3ty Magdan,-,11,20,,,,
62,-,Hillsong Young & Free,III (Studio Sessions),-,18,5,,,,
63,-,Brandon Lake,House Of Miracles,-,11,20,,,,
64,-,Josiah Queen,The Prodigal,-,64,1,,,,
65,-,Yeedle,Yeedle IV,-,8,58,,,,
66,-,Good News Team,املأني - عبادة بالموسيقي,-,66,1,,,,
67,up,M.Worship,Непобедимый,68,14,16,,,,
68,down,Forrest Frank,BEAUTIFUL AS EVER - EP,16,10,3,,,,
69,-,Keith Green,The Live Experience,-,12,20,,,,
70,-,Lecrae,Church Clothes 4,-,2,24,,,,
71,down,The Christians,"Ethiopian Protestant Mezmur, Vol. 3",17,17,5,,,,
72,-,Darina Kochanzhi,Бог дорога моя,-,32,3,,,,
73,-,Red Rocks Worship,Ascend,-,73,1,,,,
74,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),89,1,126,,,,
75,-,"Hamenagnim Orchestra, MBD & Dovid Gabay",Hu Levado,-,22,18,,,,
76,-,Новый Завет NTWORSHIP,Достоин (Live),-,9,11,,,,
77,-,Derech,От края земли [live],-,11,9,,,,
78,-,Yeedle,Shiru Lamelech,-,3,38,,,,
79,down,"Хор Свято-Троицкой Сергиевой Лавры, Архимандрит Матфей & Патриарх Московский и Всея Руси Алексий II",Пасха,50,23,6,,,,
80,-,CeCe Winans,Believe For It (Deluxe Edition),-,7,11,,,,
81,-,Hillsong Worship,let there be light. (Deluxe Version),-,7,24,,,,
82,-,The Christians,Amharic Protestant Mezmur,-,68,2,,,,
83,-,Elevation Worship & Maverick City Music,Old Church Basement,-,3,74,26,2021-05-02,16,2021-05-09
84,-,Britney Sanders,The Best Pop Album Of The Decade Britney Sanders Queen Of Pop AB,-,19,3,,,,
85,-,Pillar,Confessions,-,12,8,,,,
86,-,Ofra Avni & Itzik Yona,Music for Meditation,-,5,86,,,,
87,-,Rend Collective,The Art of Celebration,-,17,15,,,,
88,down,Tribl & Maverick City Music,Tribl I,51,5,16,,,,
89,down,カーク・フランクリン,Father's Day,76,4,23,,,,
90,-,Jono Jacob,Live in DFW,-,90,1,,,,
91,-,Terrian,Give It Time,-,41,4,,,,
92,-,Kari Jobe,Where I Find You,-,15,12,,,,
93,-,Artisti Vari,Sounds of the South,-,8,28,,,,
94,-,Nine Lashes,From Water to War,-,22,25,,,,
95,-,Falling Up,Crashings,-,74,2,,,,
96,-,Fred McKinnon,Be Glorified,-,36,10,,,,
97,-,Daniel Amdemichael,Selam Vol. 5,-,58,2,,,,
98,down,ジェレミー・キャンプ,Deeper Waters,65,65,2,,,,
99,down,Charity Gayle,Rejoice (Live),90,12,8,,,,
100,-,Cochren & Co.,Don't Lose Hope,-,22,4,,,,
