Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,112,,,,
2,up,KAROL G,MAÑANA SERÁ BONITO,4,1,73,,,,
3,up,Peso Pluma,ÉXODO,5,3,5,,,,
4,down,Bad Bunny,nadie sabe lo que va a pasar mañana,2,1,38,,,,
5,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),9,1,47,,,,
6,down,Ozuna,Odisea,3,1,243,,,,
7,down,Manu Chao,Clandestino,6,3,243,,,,
8,up,ROSALÍA,MOTOMAMI +,11,1,95,,,,
9,up,Ozuna,Aura,12,1,243,,,,
10,up,Anitta,Funk Generation,13,2,10,,,,
11,down,Maluma & Blessd,1 OF 1,8,3,4,,,,
12,down,Vasco Rossi,Fronte del palco (Live),10,8,243,,,,
13,up,Nathy Peluso,GRASA,17,2,6,,,,
14,up,Verschiedene Interpreten,Violetta,19,7,142,,,,
15,up,Bad Bunny,X 100PRE,20,9,243,66,2019-11-17,51,2019-11-24
16,down,Nicky Jam,Fénix,14,14,240,,,,
17,up,Rauw Alejandro,VICE VERSA,27,1,158,,,,
18,down,Shakira,Las Mujeres Ya No Lloran,16,1,20,,,,
19,up,Anuel AA,Real Hasta la Muerte,22,6,243,,,,
20,down,Dei V,Quién es Dei V?,7,7,3,,,,
21,up,Eros Ramazzotti,9,36,10,243,,,,
22,up,J Balvin,Colores,29,1,227,72,2020-03-01,7,2020-03-29
23,up,Rauw Alejandro,PLAYA SATURNO,34,1,52,,,,
24,down,Rvfv,EL TIBURÓN,21,4,5,,,,
25,down,TINI,un mechón de pelo,15,1,12,,,,
26,up,J Balvin & Bad Bunny,OASIS,46,1,243,61,2019-11-10,56,2019-12-01
27,down,Prince Royce,Prince Royce,24,7,234,,,,
28,up,Del Baldo,Balli di gruppo,31,10,240,,,,
29,up,Quevedo,DONDE QUIERO ESTAR,30,2,76,,,,
30,down,Bad Bunny,YHLQMDLG,26,1,227,40,2020-03-01,4,2020-03-08
31,down,Verschiedene Interpreten,Violetta - Hoy Somos Más,28,21,16,,,,
32,up,Vasco Rossi,Buoni O Cattivi Live Anthology 04.05,33,16,216,,,,
33,up,Fred De Palma,PLC tape 1,44,1,115,,,,
34,down,Daddy Yankee,Barrio Fino (Bonus Track Version),23,23,125,,,,
35,down,Myke Towers,Easy Money Baby,25,4,231,63,2020-01-26,20,2020-02-02
36,up,Rauw Alejandro,Afrodisiaco,41,1,193,68,2020-11-15,24,2020-11-22
37,down,Rauw Alejandro,SATURNO,35,2,87,,,,
38,up,Feid,FERXXOCALIPSIS,40,2,31,,,,
39,up,Romeo Santos,"Fórmula, Vol. 2",43,20,171,,,,
40,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,45,1,188,16,2020-11-29,3,2020-12-06
41,down,Various Artists,Canzoni spagnole,18,18,23,,,,
42,up,Romeo Santos,"Fórmula, Vol. 3",58,2,96,,,,
43,down,Anuel AA,Emmanuel,42,1,214,50,2020-05-31,10,2020-06-07
44,up,ROSALÍA,EL MAL QUERER,47,7,243,,,,
45,up,Daddy Yankee,Prestige,50,13,194,,,,
46,down,Peso Pluma,GÉNESIS (Deluxe Version),37,7,53,,,,
47,down,Kali Uchis,ORQUÍDEAS,39,1,32,,,,
48,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,68,4,94,,,,
49,up,Bad Gyal,La Joia,69,5,29,,,,
50,up,Marc Anthony,MUEVENSE,51,12,10,,,,
51,up,Prince Royce,LLAMADA PERDIDA,70,6,24,,,,
52,up,Tainy,DATA,66,1,57,,,,
53,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,56,2,118,,,,
54,up,Wisin,Mr. W (Deluxe),87,54,2,,,,
55,up,Young Miko,att. (Apple Music Edition),65,1,15,,,,
56,up,Cris Mj,Partyson,82,56,18,,,,
57,up,KAROL G,OCEAN,99,14,151,,,,
58,up,KAROL G,KG0516,98,1,144,39,2021-03-28,8,2021-04-04
59,down,Camilo,cuatro,54,19,6,,,,
60,down,El Alfa,El Androide,52,10,163,91,2020-05-17,70,2020-05-24
61,up,Santana,Abraxas,88,43,75,,,,
62,up,Alvaro Soler,Eterno Agosto,92,21,168,,,,
63,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),48,8,241,,,,
64,down,Álvaro Díaz,SAYONARA,53,5,7,,,,
65,-,Trueno,EL ÚLTIMO BAILE,-,65,1,,,,
66,-,Lyanno,PARA TODAS LAS MAMACITAS,-,66,1,,,,
67,down,Romeo Santos,Golden,57,23,230,,,,
68,down,Feid & Yandel,MANIFESTING 20-05 - EP,38,2,12,,,,
69,down,"Matthew Wilder, David Zippel & Jerry Goldsmith",Mulan (Colonna Sonora Originale),67,45,16,,,,
70,up,Shakira,Sale el Sol (Bonus Track Edition),74,20,149,,,,
71,down,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,49,4,32,,,,
72,up,Fred De Palma,Uebe,96,2,168,,,,
73,up,Anuel AA,Las Leyendas Nunca Mueren,100,1,135,,,,
74,down,Shakira,El Dorado,55,17,207,,,,
75,up,Jowell & Randy,Viva La Musik,76,75,2,,,,
76,up,Paulo Londra,Homerun,80,11,155,,,,
77,down,Ozuna,Cosmo,75,2,33,,,,
78,-,Maluma,F.A.M.E.,-,15,221,,,,
79,down,Rels B,a new star (1 9 9 3),59,11,10,,,,
80,-,J Balvin,JOSE (Deluxe Edition),-,2,117,,,,
81,down,Black Eyed Peas,Translation,63,1,124,33,2020-06-21,4,2020-06-28
82,down,Laura Pausini,Resta In Ascolto,60,16,243,,,,
83,-,Milo j,111,-,38,16,,,,
84,down,Gente de Zona,Demasiado,77,26,10,,,,
85,up,Anuel AA,LLNM2,85,2,82,,,,
86,down,Maluma,"Pretty Boy, Dirty Boy",61,22,211,,,,
87,down,Emilia,.mp3,86,3,33,,,,
88,up,Ozuna,Afro,91,1,57,,,,
89,-,Floricienta,Floricienta,-,12,48,,,,
90,-,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),-,39,101,,,,
91,down,C. Tangana,El Madrileño (La Sobremesa),72,23,108,,,,
92,up,Black Eyed Peas,ELEVATION,97,6,5,,,,
93,down,Luis Fonsi,El Viaje,79,18,10,,,,
94,down,Becky G.,MALA SANTA,93,1,238,63,2019-10-20,63,2019-10-20
95,down,Maria Becerra,LA NENA DE ARGENTINA,84,7,37,,,,
96,down,Zucchero,ZU & Co.,83,33,93,,,,
97,-,Gotan Project,La Revancha del Tango,-,31,149,,,,
98,-,Aventura,The Last,-,46,89,,,,
99,down,Noriel,Trap Island,32,32,3,,,,
100,-,Enrique Iglesias,Enrique,-,98,2,,,,
