Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,108,,,,
2,up,Nathy Peluso,GRASA,47,2,2,,,,
3,down,Bad Bunny,nadie sabe lo que va a pasar mañana,2,1,34,,,,
4,up,Ozuna,Odisea,4,1,239,,,,
5,up,Manu Chao,Clandestino,10,3,239,,,,
6,up,Ozuna,Aura,6,1,239,,,,
7,up,Anitta,Funk Generation,7,2,6,,,,
8,up,KAROL G,MAÑANA SERÁ BONITO,13,1,69,,,,
9,down,TINI,un mechón de pelo,3,1,8,,,,
10,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),12,1,43,,,,
11,down,ROSALÍA,MOTOMAMI +,8,1,91,,,,
12,down,Feid & Yandel,MANIFESTING 20-05 - EP,9,2,8,,,,
13,down,Shakira,Las Mujeres Ya No Lloran,11,1,16,,,,
14,up,Anuel AA,Real Hasta la Muerte,22,6,239,,,,
15,down,Varios Artistas,Violetta,14,9,97,,,,
16,down,Rauw Alejandro,PLAYA SATURNO,15,1,48,,,,
17,up,Nicky Jam,Fénix,17,14,236,,,,
18,up,Rauw Alejandro,VICE VERSA,19,1,154,,,,
19,up,Camilo,cuatro,68,19,2,,,,
20,down,Bad Bunny,X 100PRE,16,9,239,66,2019-11-17,51,2019-11-24
21,up,Verschiedene Interpreten,Violetta - Hoy Somos Más,44,21,12,,,,
22,down,Vasco Rossi,Fronte del palco (Live),20,8,239,,,,
23,up,Prince Royce,Prince Royce,29,7,230,,,,
24,up,J Balvin & Bad Bunny,OASIS,33,1,239,61,2019-11-10,56,2019-12-01
25,up,Various Artists,Canzoni spagnole,31,21,19,,,,
26,up,Rauw Alejandro,SATURNO,27,2,83,,,,
27,down,Álvaro Díaz,SAYONARA,5,5,3,,,,
28,down,J Balvin,Colores,23,1,223,72,2020-03-01,7,2020-03-29
29,up,Daddy Yankee,Barrio Fino (Bonus Track Version),58,24,121,,,,
30,up,ROSALÍA,EL MAL QUERER,30,7,239,,,,
31,up,Romeo Santos,"Fórmula, Vol. 2",48,20,167,,,,
32,down,Rels B,a new star (1 9 9 3),21,11,6,,,,
33,up,Daddy Yankee,Prestige,49,13,190,,,,
34,up,Bad Gyal,La Joia,36,5,25,,,,
35,up,Kali Uchis,ORQUÍDEAS,40,1,28,,,,
36,down,Bad Bunny,YHLQMDLG,28,1,223,40,2020-03-01,4,2020-03-08
37,down,Eladio Carrión,Porque Puedo - EP,24,5,5,,,,
38,up,Eros Ramazzotti,9,55,10,239,,,,
39,up,Myke Towers,Easy Money Baby,41,4,227,63,2020-01-26,20,2020-02-02
40,up,Marc Anthony,MUEVENSE,53,12,6,,,,
41,down,Del Baldo,Balli di gruppo,39,10,236,,,,
42,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),45,8,237,,,,
43,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,38,1,184,16,2020-11-29,3,2020-12-06
44,up,Quevedo,DONDE QUIERO ESTAR,51,2,72,,,,
45,down,Feid,FERXXOCALIPSIS,34,2,27,,,,
46,-,Rvfv,EL TIBURÓN,-,46,1,,,,
47,down,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,32,4,28,,,,
48,up,Danny Ocean,REFLEXA,59,25,5,,,,
49,down,The Academy: Segunda Misión,The Academy: Segunda Misión,26,2,10,,,,
50,up,Anuel AA,Emmanuel,79,1,210,50,2020-05-31,10,2020-06-07
51,down,Young Miko,att. (Apple Music Edition),25,1,11,,,,
52,up,Saiko,SAKURA,52,8,6,,,,
53,up,Rauw Alejandro,Afrodisiaco,54,1,189,68,2020-11-15,24,2020-11-22
54,down,Tainy,DATA,50,1,53,,,,
55,up,Romeo Santos,"Fórmula, Vol. 3",71,2,92,,,,
56,down,Peso Pluma,GÉNESIS (Deluxe Version),37,7,49,,,,
57,down,Prince Royce,LLAMADA PERDIDA,43,6,20,,,,
58,up,"Matthew Wilder, David Zippel & Jerry Goldsmith",Mulan (Colonna Sonora Originale),66,45,12,,,,
59,up,Floricienta,Floricienta,65,12,45,,,,
60,up,Feid,"MOR, No Le Temas a La Oscuridad",62,1,41,,,,
61,up,Ozuna,Afro,82,1,53,,,,
62,up,Black Eyed Peas,Translation,63,1,120,33,2020-06-21,4,2020-06-28
63,down,El Alfa,El Androide,60,10,159,91,2020-05-17,70,2020-05-24
64,down,Luis Fonsi,El Viaje,18,18,6,,,,
65,down,Alvaro Soler,Eterno Agosto,57,21,164,,,,
66,up,Vasco Rossi,Buoni O Cattivi Live Anthology 04.05,72,16,212,,,,
67,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,70,2,114,,,,
