Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,40,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,7,2,40,,,,
3,down,UB40,Kingston Town,2,2,40,,,,
4,up,Kevin Lyttle,Turn Me On,5,1,40,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,40,,,,
6,down,UB40,Red Red Wine (Edit),3,2,40,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),8,2,40,,,,
8,down,Bob Marley & The Wailers,Redemption Song,6,4,40,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,5,40,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,9,4,40,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,7,40,,,,
12,up,Atomic,Se Llama Te De Campana,14,9,40,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,15,6,40,,,,
14,up,Inner Circle,Sweat (A La La La La Long),42,3,39,,,,
15,up,Leo Aberer,Sorry (feat. Fritz Jerey),32,4,40,,,,
16,up,Jimmy Cliff,Reggae Night,16,2,40,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,17,3,38,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,14,40,,,,
19,up,Bob Marley & The Wailers,Jamming,19,11,40,,,,
20,up,UB40,Red Red Wine (12'' Version),29,12,40,,,,
21,down,Bob Marley & The Wailers,Iron Lion Zion,18,14,40,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,16,40,,,,
23,down,Johnny Nash,I Can See Clearly Now,20,4,40,,,,
24,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],21,16,40,,,,
25,down,Gyptian,Hold You (Hold Yuh),24,5,39,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,20,40,,,,
27,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],12,2,26,,,,
28,down,Jimmy Cliff,Many Rivers to Cross,25,14,5,,,,
29,down,Eddy Grant,Gimme Hope Jo'Anna,27,4,36,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,33,24,40,,,,
31,down,Maxi Priest,Close to You,30,21,40,,,,
32,down,Jawsh 685,Laxed (Siren Beat),10,7,11,,,,
33,up,Esne Beltza,Gogoak,88,6,36,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",34,29,5,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),35,8,33,,,,
36,up,Matisyahu,King Without a Crown,36,26,40,,,,
37,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),38,31,16,,,,
38,up,Green Valley,Si No Te Tengo,82,16,11,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,4,37,,,,
40,up,Bob Marley & The Wailers,Natural Mystic,43,29,40,,,,
41,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,39,11,35,,,,
42,down,Don Omar,Dile,37,22,40,,,,
43,down,Ali Campbell,Out from Under,41,32,40,,,,
44,up,Matisyahu,Sunshine,44,13,39,,,,
45,up,Sister Nancy,Bam Bam,45,27,38,,,,
46,up,Bob Marley & The Wailers,Stir It Up,59,40,40,,,,
47,-,Ardimann,Sweet Melody,-,47,1,,,,
48,-,エージェント・サスコ,LOCO (REMIX) [feat. BOUNTY KILLER & KABAKA PYRAMID],-,48,1,,,,
49,-,Wailing Souls,Shark Attack (feat. Alborosie),-,49,1,,,,
50,-,Erika Crymson & Chazbo,READY STEADY GO,-,50,1,,,,
51,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,51,1,,,,
52,-,Bob Marley & The Wailers,Guiltiness,-,52,1,,,,
53,down,Sean Paul,Temperature,46,36,40,,,,
54,down,Fyahbwoy,Forget & Forgive,51,37,40,,,,
55,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,41,40,,,,
56,down,Colonel Reyel,Toutes les nuits,53,19,40,,,,
57,down,Matisyahu,Jerusalem,54,43,40,,,,
58,up,UB40,Higher Ground,63,29,40,,,,
59,down,Sean Paul,Give It Up to Me (Radio Version),55,44,40,,,,
60,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",65,45,40,,,,
61,down,Bob Marley & The Wailers,Waiting In Vain,40,15,40,,,,
62,down,Shaggy,In the Summertime (feat. Rayvon),56,44,40,,,,
63,down,Protoje,Rasta Love (feat. Ky-Mani Marley),58,50,37,,,,
64,up,Madness,Never Knew Your Name,85,53,3,,,,
65,down,Don Omar,Adiós,60,49,40,,,,
66,down,OQUES GRASSES,Sexy,57,51,40,,,,
67,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",31,25,5,,,,
68,down,Fyahbwoy,Siempre Hablando de Más,61,44,40,,,,
69,down,Diana King,Shy Guy,62,19,39,,,,
70,down,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],64,35,35,,,,
71,down,Inner Circle,Games People Play,66,25,39,,,,
72,down,Sean Paul,We Be Burnin' (Recognize It),67,59,40,,,,
73,down,Ziggy Marley & The Melody Makers,Tomorrow People,69,31,40,,,,
74,down,Tony Dize,Quizas,71,56,31,,,,
75,down,Alpha Blondy & The Wailers,Jerusalem,74,29,40,,,,
76,-,Dr. Alban,It's My Life,-,55,34,,,,
77,up,Don Omar,Ayer la ví,81,14,40,,,,
78,down,OQUES GRASSES,Cara de cul,73,15,30,,,,
79,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),89,61,40,,,,
80,up,Nneka,Africans,93,61,33,,,,
81,-,Alpha Steppa,Even Clouds Stop to Look (feat. Sista Awa),-,81,1,,,,
82,-,DreamRich,Nah Leave,-,82,1,,,,
83,-,Brooklyn Shanti,This Feeling (feat. Thornato & Jahdan Blakkamoore),-,83,1,,,,
84,-,Fyahbwoy,Tanto por Ti,-,65,20,,,,
85,-,Gregory Isaacs,If Tomorrow Never Comes,-,85,1,,,,
86,-,Alpha Steppa,Dear Friend (feat. Pupa Jim),-,86,1,,,,
87,-,Sr. Wilson,AIRE,-,87,1,,,,
88,-,The Wailers,"Get Up, Stand Up",-,64,15,,,,
89,down,Tanya Stephens,It's a Pity,72,65,39,,,,
90,down,Laid Back,Bakerman (Soul Clap Remix),70,54,39,,,,
91,up,Peter Tosh,Legalize It,97,63,39,,,,
92,-,Esne Beltza,Nahi Dut,-,75,1,,,,
93,down,Madness,One Step Beyond,91,32,38,,,,
94,down,Don Omar,Salió el Sol,47,47,2,,,,
95,-,Beele,Loco,-,1,21,90,2020-05-03,90,2020-05-03
96,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",68,28,40,,,,
97,up,Fyahbwoy,Porción de Amor (Full Version),98,60,40,,,,
98,-,Mavado,Give It All To Me (feat. Nicki Minaj),-,98,1,,,,
99,-,Bad Gyal,Más Raro,-,94,2,,,,
100,down,Esne Beltza,Eskuekin,99,66,38,,,,
