Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,128,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,123,,,,
3,up,UB40,Red Red Wine (Edit),3,2,128,,,,
4,up,UB40,Kingston Town,4,2,128,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,2,128,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,128,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,67,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,5,127,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,11,2,128,,,,
10,down,Bob Marley & The Wailers,Redemption Song,7,4,128,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,128,,,,
12,up,Atomic,Se Llama Te De Campana,12,9,128,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,29,6,128,,,,
14,down,UB40 & Chrissie Hynde,I Got You Babe,13,4,128,,,,
15,up,Inner Circle,Sweat (A La La La La Long),16,3,126,,,,
16,down,Leo Aberer,Sorry (feat. Fritz Jerey),14,4,128,,,,
17,up,UB40,Red Red Wine (12'' Version),19,12,128,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,17,3,120,,,,
19,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),83,11,17,,,,
20,up,Bob Marley & The Wailers,Jamming,38,11,128,,,,
21,up,Alpha Blondy,I Wish You Were Here,21,15,97,,,,
22,up,Green Valley,Si No Te Tengo,22,16,91,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,4,44,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,16,128,,,,
25,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,16,128,,,,
26,down,Jimmy Cliff,Many Rivers to Cross,25,14,93,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,20,128,,,,
28,down,Gyptian,Hold You (Hold Yuh),27,5,127,,,,
29,down,Bob Marley & The Wailers,Iron Lion Zion,20,14,126,,,,
30,down,Eddy Grant,Gimme Hope Jo'Anna,28,4,117,,,,
31,down,Don Omar,Dile,30,18,127,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,50,24,128,,,,
33,up,Sister Nancy,Bam Bam,33,27,126,,,,
34,down,Maxi Priest,Close to You,31,21,128,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,14,128,,,,
36,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",32,25,93,,,,
37,down,Esne Beltza,Gogoak,34,6,123,,,,
38,up,Beele,Loco,39,1,100,90,2020-05-03,90,2020-05-03
39,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",35,29,93,,,,
40,down,Inner Circle,Bad Boys (Theme from COPS),36,8,109,,,,
41,up,Jimmy Cliff,Reggae Night,65,2,128,,,,
42,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],37,2,105,,,,
43,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),40,31,104,,,,
44,down,Matisyahu,King Without a Crown,41,26,128,,,,
45,down,Vendetta,Udarako Gau Luzeak,42,9,116,,,,
46,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,44,11,120,,,,
47,down,Ali Campbell,Out from Under,45,32,128,,,,
48,-,Anthony B & Adrian Donsome Hanson,Want to Be Free (Dub Mix),-,48,1,,,,
49,-,"Tony Curtis, Jigsy King & Derrick Sound",Bionic,-,49,1,,,,
50,-,Color Humano,Que Mas Da,-,50,1,,,,
51,-,General Degree,Bad Gyal Ride,-,51,1,,,,
52,down,Matisyahu,Sunshine,46,13,126,,,,
53,down,Aspencat,Quan Caminàvem,49,14,119,,,,
54,down,Sean Paul,Temperature,51,36,126,,,,
55,down,Fyahbwoy,Forget & Forgive,52,37,128,,,,
56,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",61,45,128,,,,
57,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",54,41,128,,,,
58,down,Bob Marley & The Wailers,Natural Mystic,43,29,126,,,,
59,down,Bob Marley & The Wailers,Stir It Up,55,40,128,,,,
60,down,Matisyahu,Jerusalem,56,43,128,,,,
61,down,Sean Paul,Give It Up to Me (Radio Version),57,44,128,,,,
62,down,Colonel Reyel,Toutes les nuits,58,19,128,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,59,15,128,,,,
64,down,Madness,One Step Beyond,53,32,122,,,,
65,down,Diana King,Shy Guy,60,19,124,,,,
66,-,Alborosie,Run Come (feat. Conrod Crystal & Suga Roy) [Remastered],-,66,1,,,,
67,-,Shumba Youth & Sleepy Time Ghost,Right Way,-,48,2,,,,
68,-,HARTY,Change the color,-,68,1,,,,
69,down,Shaggy,In the Summertime (feat. Rayvon),62,44,125,,,,
70,-,New Life Red,Zona Roja,-,38,3,,,,
71,-,OQUES GRASSES,Sexy,-,51,101,,,,
72,up,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),72,52,63,,,,
73,-,Dr. Alban,It's My Life,-,55,95,,,,
74,up,Madness,Never Knew Your Name,78,53,88,,,,
75,up,Protoje,Rasta Love (feat. Ky-Mani Marley),84,50,119,,,,
76,up,Don Omar,Adiós,85,49,120,,,,
