Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,228,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,3,1,238,,,,
3,down,UB40,Kingston Town,2,2,238,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,177,,,,
5,up,Jimmy Cliff,Reggae Night,5,2,238,,,,
6,up,UB40,Red Red Wine (Edit),18,2,226,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,7,4,220,,,,
8,up,Gyptian,Hold You (Hold Yuh),8,5,236,,,,
9,up,Esne Beltza,Gogoak,9,6,230,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,6,6,229,,,,
11,down,Bob Marley & The Wailers,Is This Love,10,2,235,,,,
12,up,Vendetta,Udarako Gau Luzeak,12,9,226,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,11,2,231,,,,
14,up,Matisyahu,Sunshine,14,13,236,,,,
15,up,Aspencat,Quan Caminàvem,15,14,229,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,13,4,235,,,,
17,down,UB40,Red Red Wine (12'' Version),16,12,235,,,,
18,up,Don Omar,Dile,30,18,200,,,,
19,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,218,,,,
20,-,Prince Fatty & Shniece McMenamin,Fever (feat. Shniece McMenamin),-,20,1,,,,
21,-,TIANNA,Lime Grove (feat. Frankie Allan),-,21,1,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,7,178,,,,
23,up,Diana King,Shy Guy,23,19,194,,,,
24,-,Prince Fatty,Sunshine (feat. Omar & Fatlip),-,24,1,,,,
25,-,Mungo's Hi Fi & Marina P,Mama Was Right,-,25,1,,,,
