Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,69,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,68,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,69,,,,
4,up,UB40,Kingston Town,5,2,69,,,,
5,up,UB40,Red Red Wine (Edit),8,2,69,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,2,69,,,,
7,down,Bob Marley & The Wailers,Redemption Song,6,4,69,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),7,2,69,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,69,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,5,69,,,,
11,up,Jimmy Cliff,Reggae Night,11,2,69,,,,
12,up,Atomic,Se Llama Te De Campana,12,9,69,,,,
13,up,Leo Aberer,Sorry (feat. Fritz Jerey),15,4,69,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,7,69,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,14,69,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,18,3,63,,,,
17,up,UB40,Red Red Wine (12'' Version),19,12,69,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,16,6,69,,,,
19,up,Bob Marley & The Wailers,Iron Lion Zion,20,14,69,,,,
20,up,Alpha Blondy,I Wish You Were Here,22,15,38,,,,
21,up,Johnny Nash,I Can See Clearly Now,24,4,67,,,,
22,up,Green Valley,Si No Te Tengo,23,16,40,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,16,69,,,,
24,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,16,69,,,,
25,up,Gyptian,Hold You (Hold Yuh),27,5,68,,,,
26,up,Jimmy Cliff,Many Rivers to Cross,29,14,34,,,,
27,up,Eddy Grant,Gimme Hope Jo'Anna,28,4,63,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,20,69,,,,
29,down,Inner Circle,Sweat (A La La La La Long),13,3,67,,,,
30,up,Bob Marley & The Wailers,Jamming,31,11,69,,,,
31,down,Maxi Priest,Close to You,21,21,69,,,,
32,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",32,25,34,,,,
33,up,Esne Beltza,Gogoak,33,6,64,,,,
34,up,Don Omar,Dile,37,18,69,,,,
35,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),40,31,45,,,,
36,up,Bob Marley & The Wailers,Natural Mystic,45,29,69,,,,
37,up,Matisyahu,King Without a Crown,42,26,69,,,,
38,up,Vendetta,Udarako Gau Luzeak,41,9,61,,,,
39,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],39,2,51,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",34,29,34,,,,
41,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,43,11,64,,,,
42,up,Ali Campbell,Out from Under,46,32,69,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,35,24,69,,,,
44,up,Madness,One Step Beyond,89,32,65,,,,
45,up,Sister Nancy,Bam Bam,47,27,67,,,,
46,up,Aspencat,Quan Caminàvem,48,14,63,,,,
47,-,Gregory Abbott,Haven't We Seen Enough?,-,47,1,,,,
48,-,Jazzbo,White Riot,-,48,1,,,,
49,-,Barbés.D,World of Illusion (feat. El Indio),-,49,1,,,,
50,down,Sean Paul,Temperature,49,36,69,,,,
51,up,Fyahbwoy,Forget & Forgive,51,37,69,,,,
52,up,Matisyahu,Jerusalem,66,43,69,,,,
53,up,Colonel Reyel,Toutes les nuits,53,19,69,,,,
54,up,Diana King,Shy Guy,58,19,66,,,,
55,up,Bob Marley & The Wailers,Stir It Up,55,40,69,,,,
56,up,Sean Paul,Give It Up to Me (Radio Version),56,44,69,,,,
57,up,Shaggy,In the Summertime (feat. Rayvon),57,44,69,,,,
58,up,Tony Dize,Quizas,73,56,60,,,,
59,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",59,45,69,,,,
60,up,L.A.B.,Yes I Do,88,59,4,,,,
61,down,Protoje,Rasta Love (feat. Ky-Mani Marley),60,50,66,,,,
62,up,Madness,Never Knew Your Name,62,53,30,,,,
63,up,Don Omar,Adiós,78,49,69,,,,
64,up,Fyahbwoy,Siempre Hablando de Más,64,44,69,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",50,41,69,,,,
66,up,UB40,Higher Ground,67,29,69,,,,
67,up,OQUES GRASSES,Sexy,68,51,69,,,,
68,up,Inner Circle,Games People Play,69,25,67,,,,
69,up,Sean Paul,We Be Burnin' (Recognize It),71,59,69,,,,
70,up,Ziggy Marley & The Melody Makers,Tomorrow People,72,31,69,,,,
71,up,Alpha Blondy & The Wailers,Jerusalem,77,29,68,,,,
72,up,Dread Mar I,Tu sin mi,75,38,40,,,,
73,up,Don Omar,Ayer la ví,79,14,68,,,,
74,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),80,61,68,,,,
75,down,Beele,Loco,38,1,47,90,2020-05-03,90,2020-05-03
76,up,Nneka,Africans,81,61,61,,,,
77,up,Peter Tosh,Legalize It,82,63,67,,,,
78,up,Tanya Stephens,It's a Pity,83,65,67,,,,
79,up,Laid Back,Bakerman (Soul Clap Remix),84,54,66,,,,
80,-,Dennis Brown,Ohh La La,-,80,1,,,,
81,-,Monkey Jhayam & Victor Rice,Preto,-,81,1,,,,
82,down,Bob Marley & The Wailers,Waiting In Vain,63,15,69,,,,
83,down,Toots & The Maytals,54-46 Was My Number,61,61,6,,,,
84,-,Alpha Blondy,Political Brouhaha,-,84,1,,,,
85,-,Cornel Campbell,The Gorgan,-,85,1,,,,
86,down,Esne Beltza,Eskuekin,85,66,62,,,,
87,-,Bradley Brown,Forever Young,-,87,1,,,,
88,down,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],65,24,64,,,,
89,-,Tiken Jah Fakoly,Plus Rien Ne M'étonne,-,89,1,,,,
90,-,En Tol Sarmiento,Musikaren Doinua,-,62,11,,,,
91,down,31 FAM,Sincero,90,65,30,,,,
92,down,Fyahbwoy,Porción de Amor (Full Version),76,60,65,,,,
93,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,52,33,,,,
94,down,Jawsh 685,Laxed (Siren Beat),52,7,39,,,,
95,-,Shaggy,Oh Carolina,-,95,4,,,,
96,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,96,2,,,,
97,down,Matisyahu,Sunshine,44,13,67,,,,
98,down,Fyahbwoy,Tanto por Ti,86,65,40,,,,
99,down,Fidel,International Love,87,68,48,,,,
100,down,Nneka,Heartbeat,95,67,53,,,,
