Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,2,1,100,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,39,,,,
3,up,UB40,Red Red Wine (Edit),3,2,100,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,2,100,,,,
5,down,UB40,Kingston Town,4,2,100,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),37,2,100,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,100,,,,
8,down,Bob Marley & The Wailers,Redemption Song,7,4,100,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,100,,,,
10,down,Atomic,Se Llama Te De Campana,9,9,100,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,7,100,,,,
12,down,Leo Aberer,Sorry (feat. Fritz Jerey),11,4,100,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,19,6,100,,,,
14,down,UB40,Red Red Wine (12'' Version),12,12,100,,,,
15,down,Bob Marley & The Wailers,Iron Lion Zion,14,14,98,,,,
16,down,Alpha Blondy,I Wish You Were Here,15,15,69,,,,
17,up,Johnny Nash,I Can See Clearly Now,42,4,94,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,14,100,,,,
19,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,16,16,100,,,,
20,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],17,16,100,,,,
21,down,Green Valley,Si No Te Tengo,18,16,71,,,,
22,down,Jimmy Cliff,Many Rivers to Cross,20,14,65,,,,
23,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,20,100,,,,
24,up,Eddy Grant,Gimme Hope Jo'Anna,38,4,93,,,,
25,up,Bob Marley & The Wailers,Jamming,31,11,100,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,24,24,100,,,,
27,down,Maxi Priest,Close to You,26,21,100,,,,
28,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",27,25,65,,,,
29,down,Esne Beltza,Gogoak,28,6,95,,,,
30,up,Don Omar,Dile,33,18,99,,,,
31,-,Beele,Loco,-,1,74,90,2020-05-03,90,2020-05-03
32,down,Inner Circle,Bad Boys (Theme from COPS),30,8,84,,,,
33,down,Matisyahu,King Without a Crown,32,26,100,,,,
34,up,Vendetta,Udarako Gau Luzeak,60,9,89,,,,
35,down,Bob Marley & The Wailers,Natural Mystic,34,29,98,,,,
36,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],65,2,77,,,,
37,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,35,11,92,,,,
38,down,Ali Campbell,Out from Under,36,32,100,,,,
39,up,Diana King,Shy Guy,55,19,97,,,,
40,up,Madness,One Step Beyond,59,32,96,,,,
41,down,Matisyahu,Sunshine,40,13,98,,,,
42,down,Sister Nancy,Bam Bam,39,27,98,,,,
43,down,Inner Circle,Sweat (A La La La La Long),23,3,98,,,,
44,up,Sean Paul,Temperature,44,36,99,,,,
45,down,Aspencat,Quan Caminàvem,43,14,94,,,,
46,up,Fyahbwoy,Forget & Forgive,46,37,100,,,,
47,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),48,31,76,,,,
48,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,41,100,,,,
49,up,Bob Marley & The Wailers,Stir It Up,49,40,100,,,,
50,up,Matisyahu,Jerusalem,50,43,100,,,,
51,up,Sean Paul,Give It Up to Me (Radio Version),51,44,100,,,,
52,up,Colonel Reyel,Toutes les nuits,52,19,100,,,,
53,up,Shaggy,In the Summertime (feat. Rayvon),53,44,100,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,54,15,100,,,,
55,up,Jawsh 685,Laxed (Siren Beat),56,7,67,,,,
56,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",57,45,100,,,,
57,up,Madness,Never Knew Your Name,58,53,61,,,,
58,up,Protoje,Rasta Love (feat. Ky-Mani Marley),63,50,97,,,,
59,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",29,29,65,,,,
60,up,Don Omar,Adiós,72,49,100,,,,
61,down,Jimmy Cliff,Reggae Night,41,2,100,,,,
62,-,Bukkha,All For Jah,-,62,1,,,,
63,-,Kultiration,Lejoninna,-,63,1,,,,
64,down,Gyptian,Hold You (Hold Yuh),61,5,99,,,,
65,down,Fyahbwoy,Siempre Hablando de Más,64,44,100,,,,
66,up,UB40,Higher Ground,73,29,100,,,,
67,-,Nneka,Heartbeat,-,67,69,,,,
68,up,Laid Back,Bakerman (Soul Clap Remix),74,54,96,,,,
69,up,Inner Circle,Games People Play,76,25,95,,,,
70,up,31 FAM,Sincero,75,65,52,,,,
71,up,OQUES GRASSES,Sexy,77,51,99,,,,
72,-,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],-,24,90,,,,
