Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,2,1,198,,,,
2,down,UB40,(I Can't Help) Falling in Love With You,1,1,208,,,,
3,up,UB40,Kingston Town,3,2,208,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,147,,,,
5,up,Jimmy Cliff,Reggae Night,5,2,208,,,,
6,-,Jimmy Cliff,I Can See Clearly Now,-,3,188,,,,
7,up,Johnny Nash,I Can See Clearly Now,11,4,188,,,,
8,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,2,78,,,,
9,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,115,,,,
10,down,Gyptian,Hold You (Hold Yuh),9,5,207,,,,
11,up,Eddy Grant,Gimme Hope Jo'Anna,20,4,191,,,,
12,down,Esne Beltza,Gogoak,10,6,200,,,,
13,down,UB40,Red Red Wine (Edit),6,2,201,,,,
14,down,Inner Circle,Bad Boys (Theme from COPS),12,8,186,,,,
15,down,Inner Circle,Sweat (A La La La La Long),14,3,203,,,,
16,down,Beele,Loco,13,1,177,90,2020-05-03,90,2020-05-03
17,down,Sean Paul,No Lie (feat. Dua Lipa),16,2,199,,,,
18,down,Vendetta,Udarako Gau Luzeak,15,9,196,,,,
19,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,17,11,199,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,22,6,201,,,,
21,up,Bob Marley & The Wailers,Is This Love,24,2,205,,,,
22,down,UB40,Red Red Wine (12'' Version),19,12,207,,,,
23,down,Matisyahu,Sunshine,18,13,206,,,,
24,down,Aspencat,Quan Caminàvem,21,14,199,,,,
25,up,Bob Marley & The Wailers,Could You Be Loved,25,2,201,,,,
26,down,UB40 & Chrissie Hynde,I Got You Babe,23,4,206,,,,
27,-,Milo j,Al Sol,-,27,1,,,,
28,-,Kybba & Issairo,Billen Los (Sleazy Stereo Remix) [feat. ValsBezig],-,28,1,,,,
29,-,"FlavaOne, Gio Lennox & Leftside",Face Down (Ass Up),-,29,1,,,,
30,-,"Kalibwoy, Jula Fatstash & Tribal Kush",Tek Whine (feat. Kybba),-,30,1,,,,
31,-,Deskarats,Príncep de Pallumba 5,-,31,1,,,,
