Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,26,,,,
2,down,UB40,(I Can't Help) Falling in Love With You,1,1,87,,,,
3,up,UB40,Kingston Town,3,2,87,,,,
4,up,Bob Marley & The Wailers,Is This Love,7,2,87,,,,
5,up,Kevin Lyttle,Turn Me On,8,1,86,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,87,,,,
7,down,UB40,Red Red Wine (Edit),4,2,87,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),9,2,87,,,,
9,up,Bob Marley & The Wailers,Redemption Song,12,4,87,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,5,87,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,10,4,87,,,,
12,up,Atomic,Se Llama Te De Campana,14,9,87,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,7,87,,,,
14,up,Leo Aberer,Sorry (feat. Fritz Jerey),16,4,87,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,17,6,87,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,18,3,81,,,,
17,up,UB40,Red Red Wine (12'' Version),20,12,87,,,,
18,up,Bob Marley & The Wailers,Iron Lion Zion,84,14,87,,,,
19,up,Johnny Nash,I Can See Clearly Now,21,4,83,,,,
20,up,Bob Marley & The Wailers,Jamming,32,11,87,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,16,87,,,,
22,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,16,87,,,,
23,down,Blend Mishkin & Sugahspank!,Lost Cause,5,5,4,,,,
24,down,Green Valley,Si No Te Tengo,22,16,58,,,,
25,up,Jimmy Cliff,Many Rivers to Cross,26,14,52,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,14,87,,,,
27,up,Gyptian,Hold You (Hold Yuh),27,5,86,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,20,87,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,30,4,81,,,,
30,up,Alpha Blondy,I Wish You Were Here,39,15,56,,,,
31,down,Inner Circle,Sweat (A La La La La Long),29,3,85,,,,
32,down,Maxi Priest,Close to You,25,21,87,,,,
33,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",33,25,52,,,,
34,up,Esne Beltza,Gogoak,34,6,82,,,,
35,up,Don Omar,Dile,35,18,86,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,31,24,87,,,,
37,up,Matisyahu,King Without a Crown,40,26,87,,,,
38,up,Beele,Loco,41,1,65,90,2020-05-03,90,2020-05-03
39,up,Vendetta,Udarako Gau Luzeak,42,9,79,,,,
40,up,Bob Marley & The Wailers,Natural Mystic,89,29,87,,,,
41,up,Ali Campbell,Out from Under,44,32,87,,,,
42,up,Sister Nancy,Bam Bam,43,27,85,,,,
43,up,Madness,One Step Beyond,45,32,83,,,,
44,up,Matisyahu,Sunshine,47,13,85,,,,
45,up,Sean Paul,Temperature,49,36,87,,,,
46,up,Fyahbwoy,Forget & Forgive,50,37,87,,,,
47,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",51,41,87,,,,
48,up,Matisyahu,Jerusalem,52,43,87,,,,
49,up,Colonel Reyel,Toutes les nuits,53,19,87,,,,
50,down,Jimmy Cliff,Reggae Night,13,2,87,,,,
51,up,Sean Paul,Give It Up to Me (Radio Version),54,44,87,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,56,15,87,,,,
53,up,Shaggy,In the Summertime (feat. Rayvon),57,44,87,,,,
54,up,Diana King,Shy Guy,59,19,84,,,,
55,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),48,31,63,,,,
56,up,Jawsh 685,Laxed (Siren Beat),60,7,55,,,,
57,up,Madness,Never Knew Your Name,63,53,48,,,,
58,up,Protoje,Rasta Love (feat. Ky-Mani Marley),62,50,84,,,,
59,up,Fyahbwoy,Siempre Hablando de Más,65,44,87,,,,
60,up,Inner Circle,Games People Play,67,25,84,,,,
61,up,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],68,24,80,,,,
62,down,Bob Marley & The Wailers,Stir It Up,58,40,87,,,,
63,up,Sean Paul,We Be Burnin' (Recognize It),70,59,87,,,,
64,up,Ziggy Marley & The Melody Makers,Tomorrow People,71,31,87,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",38,29,52,,,,
66,down,Don Omar,Adiós,64,49,87,,,,
67,-,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,-,11,79,,,,
68,up,Tony Dize,Quizas,72,56,78,,,,
69,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",61,45,87,,,,
70,down,Inner Circle,Bad Boys (Theme from COPS),37,8,72,,,,
71,-,O.B.F,Musica (Remix) [feat. Sr. Wilson & Belén Natalí],-,71,1,,,,
72,-,"Lion D, Capleton & Bizzarri",Warning,-,72,1,,,,
73,-,Etana,"Turn up Di Sound (feat. Damian ""Jr. Gong"" Marley)",-,73,1,,,,
74,-,Moyann & Shenseea,No Limit,-,74,1,,,,
75,down,Alpha Blondy & The Wailers,Jerusalem,73,29,86,,,,
76,-,Nina Girassóis & Paulera,Heavyweight Sound,-,76,1,,,,
77,-,Brentford Road All Stars,Last Call,-,77,1,,,,
78,-,Cindy Sanyu & Mungo's Hi Fi,Pull up on Mi Bumpa,-,78,1,,,,
79,-,U-Roy,Stop That Train (feat. Rygin King),-,79,1,,,,
80,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],36,2,67,,,,
81,-,Raggattack & Belén Natalí,Don't Stop (feat. Belén Natalí),-,81,1,,,,
82,-,Blundetto,Slow Dance (feat. Jahdan Blakkamoore),-,82,1,,,,
83,up,OQUES GRASSES,Sexy,91,51,87,,,,
84,up,Third World,Now That We've Found Love,85,73,15,,,,
85,-,Althea & Donna,Uptown Top Ranking,-,85,1,,,,
86,down,Aspencat,Quan Caminàvem,46,14,81,,,,
87,down,Don Omar,Ayer la ví,75,14,86,,,,
88,down,Dr. Alban,It's My Life,69,55,79,,,,
89,down,UB40,Higher Ground,55,29,87,,,,
90,down,Desmond Dekker,Israelites,74,64,22,,,,
91,down,J Boog,Let's Do It Again,66,36,58,,,,
92,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),76,61,86,,,,
93,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,52,42,,,,
94,-,OQUES GRASSES,Cara de cul,-,15,65,,,,
95,down,Nneka,Africans,87,61,77,,,,
96,-,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),-,96,1,,,,
97,-,UB40,Many Rivers to Cross,-,87,3,,,,
98,down,Laid Back,Bakerman (Soul Clap Remix),96,54,84,,,,
99,down,Peter Tosh,Legalize It,79,63,85,,,,
100,down,Tanya Stephens,It's a Pity,81,65,85,,,,
