Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,142,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,137,,,,
3,up,UB40,Red Red Wine (Edit),4,2,141,,,,
4,up,UB40,Kingston Town,8,2,142,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,2,141,,,,
6,up,Bob Marley & The Wailers,Redemption Song,7,4,141,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,81,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,142,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,5,139,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,5,2,141,,,,
11,down,Bob Marley & The Wailers,Is This Love,3,2,141,,,,
12,up,Atomic,Se Llama Te De Campana,15,9,140,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,141,,,,
14,up,Jimmy Cliff,Reggae Night,16,2,142,,,,
15,up,Leo Aberer,Sorry (feat. Fritz Jerey),17,4,142,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,18,3,131,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,14,141,,,,
18,up,UB40,Red Red Wine (12'' Version),20,12,142,,,,
19,up,Bob Marley & The Wailers,Iron Lion Zion,21,14,139,,,,
20,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],22,2,19,,,,
21,up,Alpha Blondy,I Wish You Were Here,25,15,111,,,,
22,down,Inner Circle,Sweat (A La La La La Long),13,3,140,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,14,6,142,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,16,141,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,4,55,,,,
26,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,16,141,,,,
27,up,Gyptian,Hold You (Hold Yuh),30,5,141,,,,
28,up,Jimmy Cliff,Many Rivers to Cross,29,14,105,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,33,4,131,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,20,141,,,,
31,down,Bob Marley & The Wailers,Jamming,23,11,141,,,,
32,down,Don Omar,Dile,31,18,140,,,,
33,down,Green Valley,Si No Te Tengo,24,16,104,,,,
34,up,Esne Beltza,Gogoak,34,6,134,,,,
35,up,Maxi Priest,Close to You,36,21,141,,,,
36,up,Bob Marley & The Wailers,"Jamming (7"" Version)",37,31,6,,,,
37,up,Inner Circle,Bad Boys (Theme from COPS),47,8,122,,,,
38,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],39,2,118,,,,
39,down,Sister Nancy,Bam Bam,38,27,139,,,,
40,-,Daviaan Choxchi,Oración De Fe,-,40,1,,,,
41,-,Maakert,Todo a Su Tiempo,-,41,1,,,,
42,-,ThiIago Xizue,Siempre Millonario,-,42,1,,,,
43,-,El Pleyeer,Negociemos El Amor,-,43,1,,,,
44,-,Pabloo Gego,Me Dice Te Amo,-,44,1,,,,
45,up,Beele,Loco,48,1,111,90,2020-05-03,90,2020-05-03
46,up,Matisyahu,King Without a Crown,49,26,141,,,,
47,down,Bob Marley & The Wailers,Natural Mystic,40,29,139,,,,
48,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),50,36,6,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",41,33,7,,,,
50,down,Bob Marley & The Wailers,Buffalo Soldier,35,24,141,,,,
51,up,Vendetta,Udarako Gau Luzeak,51,9,130,,,,
52,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,52,11,134,,,,
53,up,Ali Campbell,Out from Under,53,32,140,,,,
54,-,Johnny Nash,I Can See Clearly Now,-,4,126,,,,
55,-,Leyrox Ewin,Volveras,-,55,1,,,,
56,down,Madness,One Step Beyond,54,32,135,,,,
57,down,Matisyahu,Sunshine,55,13,140,,,,
58,down,Aspencat,Quan Caminàvem,56,14,133,,,,
59,down,Sean Paul,Temperature,57,36,139,,,,
60,down,Fyahbwoy,Forget & Forgive,58,37,140,,,,
61,down,Bob Marley & The Wailers,Stir It Up,59,40,141,,,,
62,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",60,41,140,,,,
63,up,Shaggy,In the Summertime (feat. Rayvon),72,44,138,,,,
64,down,Matisyahu,Jerusalem,61,43,141,,,,
65,down,Sean Paul,Give It Up to Me (Radio Version),62,44,141,,,,
66,down,Colonel Reyel,Toutes les nuits,63,19,142,,,,
67,-,Dorhis,Precausion,-,67,1,,,,
68,-,Spetchall,Tus Fracasos,-,68,1,,,,
69,-,Jostinlive,Te Extraño,-,69,1,,,,
70,-,Pajolo Allan,Mi Vida Es La Rumba,-,70,1,,,,
71,-,El Riiepas Nocturno & Jlacruz,Muevelo,-,71,1,,,,
72,-,Buterrel,Por Pum Pum,-,72,1,,,,
73,-,Diimaykell,Vete,-,73,1,,,,
74,-,Aldahiir Deh,Solo Tú,-,74,1,,,,
75,-,R150,Moda Y Placer,-,75,1,,,,
76,-,Dieedolcee,No Me Puedo Guilla,-,76,1,,,,
77,-,Suupposte,Ya No Estoy Seguro,-,69,1,,,,
78,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,61,5,,,,
79,down,Bob Marley & The Wailers,Waiting In Vain,73,15,141,,,,
80,-,New Life Red,Zona Roja,-,38,5,,,,
81,down,Diana King,Shy Guy,78,19,137,,,,
82,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,52,71,,,,
83,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),77,11,31,,,,
84,down,Dave Bolaño,Me Levanté,76,24,5,,,,
