Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,115,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,119,,,,
3,up,UB40,Red Red Wine (Edit),3,2,119,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,2,119,,,,
5,up,Bob Marley & The Wailers,Is This Love,9,2,119,,,,
6,down,UB40,Kingston Town,5,2,119,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,58,,,,
8,up,Bob Marley & The Wailers,Redemption Song,12,4,119,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,5,118,,,,
10,down,UB40 & Chrissie Hynde,I Got You Babe,8,4,119,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,119,,,,
12,up,Atomic,Se Llama Te De Campana,13,9,119,,,,
13,up,Inner Circle,Sweat (A La La La La Long),15,3,117,,,,
14,up,Jimmy Cliff,Reggae Night,14,2,119,,,,
15,up,Leo Aberer,Sorry (feat. Fritz Jerey),16,4,119,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,22,6,119,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,17,3,111,,,,
18,up,UB40,Red Red Wine (12'' Version),18,12,119,,,,
19,down,Sean Paul,No Lie (feat. Dua Lipa),4,2,119,,,,
20,down,Bob Marley & The Wailers,Iron Lion Zion,19,14,117,,,,
21,up,Green Valley,Si No Te Tengo,65,16,82,,,,
22,up,Johnny Nash,I Can See Clearly Now,45,4,110,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,14,119,,,,
24,down,Alpha Blondy,I Wish You Were Here,20,15,88,,,,
25,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,16,119,,,,
26,down,Jimmy Cliff,Many Rivers to Cross,24,14,84,,,,
27,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,16,119,,,,
28,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),25,20,119,,,,
29,down,Gyptian,Hold You (Hold Yuh),26,5,118,,,,
30,up,Bob Marley & The Wailers,Jamming,35,11,119,,,,
31,down,Maxi Priest,Close to You,28,21,119,,,,
32,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",29,25,84,,,,
33,down,Esne Beltza,Gogoak,31,6,114,,,,
34,up,Sister Nancy,Bam Bam,37,27,117,,,,
35,down,Don Omar,Dile,30,18,118,,,,
36,down,Inner Circle,Bad Boys (Theme from COPS),34,8,100,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,27,24,119,,,,
38,up,Bob Marley & The Wailers,Natural Mystic,41,29,117,,,,
39,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],36,2,96,,,,
40,down,Beele,Loco,38,1,91,90,2020-05-03,90,2020-05-03
41,down,Matisyahu,King Without a Crown,40,26,119,,,,
42,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,42,11,111,,,,
43,up,Ali Campbell,Out from Under,44,32,119,,,,
44,up,Matisyahu,Sunshine,46,13,117,,,,
45,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),39,11,8,,,,
46,up,Aspencat,Quan Caminàvem,47,14,110,,,,
47,-,Filtragang,DEMONIA (feat Anuel X Ñengo Flow),-,47,1,,,,
48,-,Green Valley,Volver a Empezar,-,48,1,,,,
49,down,Sean Paul,Temperature,48,36,118,,,,
50,down,Fyahbwoy,Forget & Forgive,49,37,119,,,,
51,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",51,41,119,,,,
52,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",33,29,84,,,,
53,down,Matisyahu,Jerusalem,52,43,119,,,,
54,down,Sean Paul,Give It Up to Me (Radio Version),53,44,119,,,,
55,up,Bob Marley & The Wailers,Stir It Up,61,40,119,,,,
56,down,Colonel Reyel,Toutes les nuits,54,19,119,,,,
57,down,Diana King,Shy Guy,56,19,116,,,,
58,down,Shaggy,In the Summertime (feat. Rayvon),57,44,116,,,,
59,down,Jawsh 685,Laxed (Siren Beat),58,7,86,,,,
60,down,Bob Marley & The Wailers,Waiting In Vain,55,15,119,,,,
61,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",62,45,119,,,,
62,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),43,31,95,,,,
63,down,Madness,One Step Beyond,59,32,113,,,,
64,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,4,38,,,,
65,down,Inner Circle,Games People Play,63,25,104,,,,
66,-,Everton Blender,Lift up Your Head,-,66,1,,,,
67,-,Big Up & Seu Jorge,Terra,-,67,1,,,,
68,-,Glen Washington,One of These Days,-,68,1,,,,
69,-,Singing Melody,I Want You Back,-,69,1,,,,
70,-,Sanchez,Sometimes,-,70,1,,,,
71,-,Luciano,Your World and Mine,-,71,1,,,,
72,down,Dread Mar I,Tu sin mi,70,38,68,,,,
73,-,Dr. Alban,It's My Life,-,55,91,,,,
74,down,Madness,Never Knew Your Name,66,53,79,,,,
75,down,Protoje,Rasta Love (feat. Ky-Mani Marley),67,50,111,,,,
76,-,Bob Marley & The Wailers,So Much Trouble in the World,-,67,50,,,,
