Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,2,1,170,,,,
2,down,UB40,(I Can't Help) Falling in Love With You,1,1,178,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,117,,,,
4,down,UB40,Kingston Town,3,2,178,,,,
5,up,Jimmy Cliff,Reggae Night,5,2,178,,,,
6,up,Leo Aberer,Sorry (feat. Fritz Jerey),6,4,178,,,,
7,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,2,53,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),8,4,87,,,,
9,up,Eddy Grant,Gimme Hope Jo'Anna,10,4,165,,,,
10,down,Gyptian,Hold You (Hold Yuh),9,5,177,,,,
11,up,Esne Beltza,Gogoak,11,6,170,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),12,8,158,,,,
13,up,Bob Marley & The Wailers,Is This Love,16,2,176,,,,
14,up,Mystic Greg & Gil,Solo Tú,19,8,22,,,,
15,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],14,2,152,,,,
16,up,Beele,Loco,23,1,147,90,2020-05-03,90,2020-05-03
17,up,Vendetta,Udarako Gau Luzeak,17,9,166,,,,
18,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,20,11,170,,,,
19,up,Matisyahu,Sunshine,21,13,176,,,,
20,down,Sean Paul,No Lie (feat. Dua Lipa),18,2,177,,,,
21,up,Aspencat,Quan Caminàvem,22,14,169,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,15,2,176,,,,
23,up,UB40,Red Red Wine (12'' Version),25,12,178,,,,
24,-,Inner Circle,Sweat (A La La La La Long),-,3,175,,,,
25,up,UB40 & Chrissie Hynde,I Got You Babe,26,4,178,,,,
26,up,Alpha Blondy,I Wish You Were Here,27,15,147,,,,
27,-,benardo pro,Miley Cyrus Flowers (reggae version),-,27,3,,,,
28,-,Bob Marley & The Wailers,Three Little Birds,-,6,174,,,,
29,-,Brother Culture & Derrick Sound,Ravin',-,29,1,,,,
30,-,Luciano CDs,Melô De Carla Cintia (Reggae Remix) [feat. Bila Remix],-,30,1,,,,
31,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,7,172,,,,
32,-,Twan Tee & Rub a Dub Mrkt,Give Thanks,-,32,1,,,,
33,-,Dapatch,DJ Fashion,-,33,1,,,,
34,-,Lasai,Talk Bout Love,-,34,1,,,,
35,down,Diana King,Shy Guy,24,19,167,,,,
