Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,41,,,,
2,up,Kevin Lyttle,Turn Me On,4,1,41,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,2,41,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,41,,,,
5,down,UB40,Kingston Town,3,2,41,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),7,2,41,,,,
7,down,UB40,Red Red Wine (Edit),6,2,41,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,4,41,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,5,41,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,41,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,41,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,6,41,,,,
13,down,Atomic,Se Llama Te De Campana,12,9,41,,,,
14,up,Jimmy Cliff,Reggae Night,16,2,41,,,,
15,up,Leo Aberer,Sorry (feat. Fritz Jerey),15,4,41,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,14,41,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,17,3,39,,,,
18,up,UB40,Red Red Wine (12'' Version),20,12,41,,,,
19,down,Inner Circle,Sweat (A La La La La Long),14,3,40,,,,
20,up,Bob Marley & The Wailers,Iron Lion Zion,21,14,41,,,,
21,down,Bob Marley & The Wailers,Jamming,19,11,41,,,,
22,up,Jimmy Cliff,Many Rivers to Cross,28,14,6,,,,
23,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,16,41,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,22,16,41,,,,
25,down,Johnny Nash,I Can See Clearly Now,23,4,41,,,,
26,up,Green Valley,Si No Te Tengo,38,16,12,,,,
27,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],27,2,27,,,,
28,down,Gyptian,Hold You (Hold Yuh),25,5,40,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,20,41,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,30,24,41,,,,
31,up,Maxi Priest,Close to You,31,21,41,,,,
32,up,Esne Beltza,Gogoak,33,6,37,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",34,29,6,,,,
34,up,Don Omar,Dile,42,18,41,,,,
35,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),37,31,17,,,,
36,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",67,25,6,,,,
37,up,Bob Marley & The Wailers,Natural Mystic,40,29,41,,,,
38,down,Matisyahu,King Without a Crown,36,26,41,,,,
39,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,41,11,36,,,,
40,up,Bob Marley & The Wailers,Stir It Up,46,40,41,,,,
41,up,Ali Campbell,Out from Under,43,32,41,,,,
42,up,Matisyahu,Sunshine,44,13,40,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,61,15,41,,,,
44,up,Sister Nancy,Bam Bam,45,27,39,,,,
45,-,Pepet I Marieta,Tik Tok Summer,-,45,1,,,,
46,-,Green Valley,La Niña de la Plata,-,46,1,,,,
47,up,Sean Paul,Temperature,53,36,41,,,,
48,up,Fyahbwoy,Forget & Forgive,54,37,41,,,,
49,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",55,41,41,,,,
50,up,UB40,Higher Ground,58,29,41,,,,
51,up,Colonel Reyel,Toutes les nuits,56,19,41,,,,
52,up,Matisyahu,Jerusalem,57,43,41,,,,
53,up,Sean Paul,Give It Up to Me (Radio Version),59,44,41,,,,
54,up,Shaggy,In the Summertime (feat. Rayvon),62,44,41,,,,
55,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",60,45,41,,,,
56,up,Protoje,Rasta Love (feat. Ky-Mani Marley),63,50,38,,,,
57,up,Don Omar,Adiós,65,49,41,,,,
58,up,Fyahbwoy,Siempre Hablando de Más,68,44,41,,,,
59,up,Diana King,Shy Guy,69,19,40,,,,
60,up,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],70,24,36,,,,
61,up,Inner Circle,Games People Play,71,25,40,,,,
62,down,Jawsh 685,Laxed (Siren Beat),32,7,12,,,,
63,-,Vendetta,Udarako Gau Luzeak,-,9,35,,,,
64,down,Eddy Grant,Gimme Hope Jo'Anna,29,4,37,,,,
65,up,Sean Paul,We Be Burnin' (Recognize It),72,59,41,,,,
66,up,OQUES GRASSES,Sexy,66,51,41,,,,
67,up,Ziggy Marley & The Melody Makers,Tomorrow People,73,31,41,,,,
68,up,Tony Dize,Quizas,74,56,32,,,,
69,up,Alpha Blondy & The Wailers,Jerusalem,75,29,41,,,,
70,up,Dr. Alban,It's My Life,76,55,35,,,,
71,up,Don Omar,Ayer la ví,77,14,41,,,,
72,up,Madness,One Step Beyond,93,32,39,,,,
73,up,Beele,Loco,95,1,22,90,2020-05-03,90,2020-05-03
74,-,Afro Bros & Kalibwoy,Bun Dem,-,74,1,,,,
75,-,I-Waata & Zimi,Yeng Bounce,-,75,1,,,,
76,-,Aspencat,Quan Caminàvem,-,14,35,,,,
77,down,Inner Circle,Bad Boys (Theme from COPS),35,8,34,,,,
78,-,Kemar Highcon,Whap!,-,78,1,,,,
79,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),79,61,41,,,,
80,-,Qraig,Outside Mi Deh,-,80,1,,,,
81,-,Tropidelic,Cali,-,81,1,,,,
82,up,The Wailers,"Get Up, Stand Up",88,64,16,,,,
83,-,Seedless,Heart of a Warrior,-,83,1,,,,
84,down,Nneka,Africans,80,61,34,,,,
85,-,Los Mellos On the Track,Ay Dios Mio (feat. Cheddy) [Una Cura Version],-,85,1,,,,
86,-,Rotfront,Sovietoblaster,-,86,1,,,,
87,-,Rotfront,Zhiguli,-,87,1,,,,
88,-,The B Foundation,Land Down Under,-,88,1,,,,
89,down,Madness,Never Knew Your Name,64,53,4,,,,
90,up,Peter Tosh,Legalize It,91,63,40,,,,
91,-,Vendetta,Ekainak 24,-,71,18,,,,
92,down,Fyahbwoy,Tanto por Ti,84,65,21,,,,
93,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,52,11,,,,
94,-,Ini Kamoze,Here Comes the Hotstepper,-,70,15,,,,
95,-,The Wailers,I Shot the Sheriff,-,59,10,,,,
96,-,Alpha Blondy,I Wish You Were Here,-,15,10,,,,
97,down,Esne Beltza,Nahi Dut,92,75,2,,,,
98,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,96,1,,,,
99,down,Tanya Stephens,It's a Pity,89,65,40,,,,
100,down,Laid Back,Bakerman (Soul Clap Remix),90,54,40,,,,
