Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,2,1,186,,,,
2,down,UB40,(I Can't Help) Falling in Love With You,1,1,195,,,,
3,up,UB40,Kingston Town,5,2,195,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,134,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,4,3,178,,,,
6,up,UB40,Red Red Wine (Edit),20,2,188,,,,
7,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],19,2,65,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,4,104,,,,
9,down,Johnny Nash,I Can See Clearly Now,6,4,177,,,,
10,down,Gyptian,Hold You (Hold Yuh),8,5,194,,,,
11,down,Esne Beltza,Gogoak,9,6,187,,,,
12,down,Inner Circle,Bad Boys (Theme from COPS),10,8,173,,,,
13,up,Inner Circle,Sweat (A La La La La Long),22,3,190,,,,
14,down,Beele,Loco,11,1,164,90,2020-05-03,90,2020-05-03
15,down,Bob Marley & The Wailers,Is This Love,14,2,192,,,,
16,down,Vendetta,Udarako Gau Luzeak,12,9,183,,,,
17,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,13,11,186,,,,
18,down,Matisyahu,Sunshine,15,13,193,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,25,2,190,,,,
20,down,Aspencat,Quan Caminàvem,16,14,186,,,,
21,up,Sean Paul,No Lie (feat. Dua Lipa),24,2,189,,,,
22,down,UB40,Red Red Wine (12'' Version),17,12,194,,,,
23,down,UB40 & Chrissie Hynde,I Got You Babe,18,4,194,,,,
24,down,Jimmy Cliff,Reggae Night,21,2,195,,,,
25,-,Gappy Ranks,Heaven in Your Eyes,-,25,1,,,,
26,-,Jackson Sisters,I Believe in Miracles,-,26,1,,,,
27,-,The Maytals,54-46 That's My Number,-,27,1,,,,
28,-,"Jason Imanuel, Big Shenn & Andrélon",Tight Jeans,-,28,1,,,,
29,-,Twan Tee & Oddy,6 O'Clock,-,29,1,,,,
30,-,Twan Tee & Oddy,Chalwah,-,30,1,,,,
31,-,"Kali Uchis, El Alfa & JT",Muñekita,-,27,1,,,,
32,-,Twan Tee,Looking 4 This (feat. Jamey Face),-,32,1,,,,
33,-,Twan Tee & Oddy,Never Look Back,-,33,1,,,,
34,-,Jason Imanuel,Full Up a Class (feat. Bunny General),-,34,1,,,,
35,-,Massive B & エレファント・マン,Rah Rah,-,35,1,,,,
36,-,Massive B & ANTHONY B,Burn Out the War,-,36,1,,,,
37,-,Massive B & Burro Banton,Tek a Set,-,37,1,,,,
38,-,Massive B & King Kong,Rumble Jumble Life,-,38,1,,,,
39,-,Massive B & Triston Palma,Cus Cus,-,39,1,,,,
40,-,Johnny Clarke,Crazy Bald Head,-,40,1,,,,
41,-,Beenie Man,I'm the King,-,41,1,,,,
42,-,The Maytones,Who Can't Feel Will Hear,-,42,1,,,,
