Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,167,,,,
2,up,Bob Marley & The Wailers,Is This Love,7,2,166,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,9,2,166,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,2,166,,,,
5,down,UB40,Red Red Wine (Edit),3,2,166,,,,
6,down,UB40,Kingston Town,4,2,167,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,5,164,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,106,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,7,166,,,,
10,up,Bob Marley & The Wailers,Redemption Song,11,4,166,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,8,4,167,,,,
12,up,Atomic,Se Llama Te De Campana,12,9,165,,,,
13,down,Kevin Lyttle,Turn Me On,2,1,159,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,19,6,167,,,,
15,down,Jimmy Cliff,Reggae Night,14,2,167,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,14,166,,,,
17,down,Leo Aberer,Sorry (feat. Fritz Jerey),15,4,167,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,18,3,154,,,,
19,up,UB40,Red Red Wine (12'' Version),20,12,167,,,,
20,up,Bob Marley & The Wailers,Iron Lion Zion,21,14,164,,,,
21,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],22,2,44,,,,
22,up,Bob Marley & The Wailers,Jamming,23,11,166,,,,
23,up,Johnny Nash,I Can See Clearly Now,25,4,151,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,16,166,,,,
25,up,Green Valley,Si No Te Tengo,26,16,129,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,4,77,,,,
27,up,Jimmy Cliff,Many Rivers to Cross,31,14,130,,,,
28,up,Gyptian,Hold You (Hold Yuh),33,5,166,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,20,166,,,,
30,up,Alpha Blondy,I Wish You Were Here,30,15,136,,,,
31,up,Don Omar,Dile,34,18,165,,,,
32,down,Inner Circle,Sweat (A La La La La Long),16,3,165,,,,
33,up,Bob Marley & The Wailers,Buffalo Soldier,53,24,166,,,,
34,up,Bob Marley & The Wailers,"Jamming (7"" Version)",35,31,31,,,,
35,up,Esne Beltza,Gogoak,36,6,159,,,,
36,up,Inner Circle,Bad Boys (Theme from COPS),38,8,147,,,,
37,up,Sister Nancy,Bam Bam,39,27,164,,,,
38,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],40,2,141,,,,
39,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,16,166,,,,
40,up,Beele,Loco,41,1,136,90,2020-05-03,90,2020-05-03
41,up,Matisyahu,King Without a Crown,42,26,166,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",37,33,32,,,,
43,up,Bob Marley & The Wailers,Natural Mystic,44,29,164,,,,
44,up,Vendetta,Udarako Gau Luzeak,45,9,155,,,,
45,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,47,11,159,,,,
46,up,Madness,One Step Beyond,48,32,160,,,,
47,up,Ali Campbell,Out from Under,52,32,165,,,,
48,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),43,36,31,,,,
49,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,57,49,12,,,,
50,-,Dadawah,Zion Land,-,50,1,,,,
51,-,Port de Bocan All Stars,Tammuriata Nera (feat. Trivôci) [Live],-,51,1,,,,
52,up,Matisyahu,Sunshine,54,13,165,,,,
53,down,Nas & ダミアン・マーリー,Patience,46,46,12,,,,
54,up,Aspencat,Quan Caminàvem,55,14,158,,,,
55,up,Fyahbwoy,Forget & Forgive,58,37,165,,,,
56,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",60,41,165,,,,
57,up,Matisyahu,Jerusalem,61,43,166,,,,
58,up,Colonel Reyel,Toutes les nuits,63,19,167,,,,
59,up,Shaggy,In the Summertime (feat. Rayvon),64,44,163,,,,
60,up,Bob Marley & The Wailers,Waiting In Vain,65,15,166,,,,
61,up,Diana King,Shy Guy,66,19,162,,,,
62,down,Bob Marley & The Wailers,Stir It Up,59,40,166,,,,
63,down,Eddy Grant,Gimme Hope Jo'Anna,32,4,155,,,,
64,down,Sean Paul,Temperature,56,36,164,,,,
65,down,Sean Paul,Give It Up to Me (Radio Version),62,44,166,,,,
66,-,Tommy Lee Sparta,Gods Eye,-,66,1,,,,
67,up,Jawsh 685,Laxed (Siren Beat),72,7,129,,,,
68,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",75,45,156,,,,
69,-,Madness,Never Knew Your Name,-,53,113,,,,
70,up,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),73,52,85,,,,
71,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,50,140,,,,
72,-,J Lyricsss,Princesa Moderna,-,34,11,,,,
73,-,New Life Red,Zona Roja,-,38,8,,,,
74,-,Dave Bolaño,Me Levanté,-,24,7,,,,
75,-,Mystic Greg & Gil,Solo Tú,-,8,11,,,,
