Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,43,,,,
2,up,Kevin Lyttle,Turn Me On,3,1,43,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,43,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,43,,,,
5,up,UB40,Kingston Town,6,2,43,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),14,2,43,,,,
7,down,Bob Marley & The Wailers,Redemption Song,5,4,43,,,,
8,down,UB40,Red Red Wine (Edit),7,2,43,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,9,4,43,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,5,43,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,43,,,,
12,down,Jimmy Cliff,Reggae Night,11,2,43,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,6,43,,,,
14,down,Atomic,Se Llama Te De Campana,13,9,43,,,,
15,up,Leo Aberer,Sorry (feat. Fritz Jerey),15,4,43,,,,
16,up,Alpha Blondy,I Wish You Were Here,96,15,12,,,,
17,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,14,43,,,,
18,up,UB40,Red Red Wine (12'' Version),18,12,43,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,17,3,41,,,,
20,down,Bob Marley & The Wailers,Iron Lion Zion,19,14,43,,,,
21,up,Bob Marley & The Wailers,Jamming,21,11,43,,,,
22,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,16,43,,,,
23,up,Green Valley,Si No Te Tengo,26,16,14,,,,
24,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,16,43,,,,
25,up,Gyptian,Hold You (Hold Yuh),25,5,42,,,,
26,down,Johnny Nash,I Can See Clearly Now,24,4,43,,,,
27,down,Inner Circle,Sweat (A La La La La Long),20,3,42,,,,
28,down,Jimmy Cliff,Many Rivers to Cross,27,14,8,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,20,43,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,29,24,43,,,,
31,down,Maxi Priest,Close to You,30,21,43,,,,
32,down,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",31,25,8,,,,
33,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],33,2,29,,,,
34,down,Esne Beltza,Gogoak,32,6,39,,,,
35,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",35,29,8,,,,
36,-,Eddy Grant,Gimme Hope Jo'Anna,-,4,38,,,,
37,down,Don Omar,Dile,34,18,43,,,,
38,-,Conkarah,Banana (feat. Shaggy),-,38,4,,,,
39,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,37,11,38,,,,
40,up,Bob Marley & The Wailers,Natural Mystic,41,29,43,,,,
41,down,Matisyahu,King Without a Crown,38,26,43,,,,
42,down,Vendetta,Udarako Gau Luzeak,39,9,37,,,,
43,-,70 SHIINE & Nacho,Domino,-,43,1,,,,
44,down,Ali Campbell,Out from Under,42,32,43,,,,
45,up,Matisyahu,Sunshine,45,13,42,,,,
46,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),36,31,19,,,,
47,up,UB40,Higher Ground,56,29,43,,,,
48,down,Sister Nancy,Bam Bam,46,27,41,,,,
49,down,Beele,Loco,47,1,24,90,2020-05-03,90,2020-05-03
50,down,Bob Marley & The Wailers,Stir It Up,43,40,43,,,,
51,down,Aspencat,Quan Caminàvem,48,14,37,,,,
52,down,Sean Paul,Temperature,50,36,43,,,,
53,down,Fyahbwoy,Forget & Forgive,52,37,43,,,,
54,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",53,41,43,,,,
55,up,Bob Marley & The Wailers,Waiting In Vain,60,15,43,,,,
56,down,Colonel Reyel,Toutes les nuits,54,19,43,,,,
57,down,Matisyahu,Jerusalem,55,43,43,,,,
58,down,Sean Paul,Give It Up to Me (Radio Version),57,44,43,,,,
59,down,Ziggy Marley & The Melody Makers,Tomorrow People,49,31,43,,,,
60,down,Shaggy,In the Summertime (feat. Rayvon),58,44,43,,,,
61,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",59,45,43,,,,
62,down,Protoje,Rasta Love (feat. Ky-Mani Marley),61,50,40,,,,
63,down,Don Omar,Adiós,62,49,43,,,,
64,down,Fyahbwoy,Siempre Hablando de Más,63,44,43,,,,
65,down,Diana King,Shy Guy,64,19,42,,,,
66,up,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],66,24,38,,,,
67,up,Inner Circle,Games People Play,67,25,42,,,,
68,up,Dread Mar I,Tu sin mi,84,38,19,,,,
69,down,OQUES GRASSES,Sexy,68,51,43,,,,
70,down,Sean Paul,We Be Burnin' (Recognize It),69,59,43,,,,
71,down,Tony Dize,Quizas,70,56,34,,,,
72,down,Alpha Blondy & The Wailers,Jerusalem,71,29,43,,,,
73,down,Dr. Alban,It's My Life,72,55,37,,,,
74,down,Don Omar,Ayer la ví,73,14,43,,,,
75,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),74,61,43,,,,
76,up,Bob Marley & The Wailers,Zimbabwe,87,70,5,,,,
77,-,Biggabush,Intravenus 2,-,77,1,,,,
78,down,Nneka,Africans,75,61,36,,,,
79,down,Peter Tosh,Legalize It,76,63,42,,,,
80,down,Tanya Stephens,It's a Pity,77,65,42,,,,
81,down,Laid Back,Bakerman (Soul Clap Remix),78,54,42,,,,
82,down,Fyahbwoy,Porción de Amor (Full Version),79,60,42,,,,
83,down,Esne Beltza,Eskuekin,80,66,40,,,,
84,-,Biggabush,Intravenus 1,-,84,1,,,,
85,-,Nessa Preppy & Team Foxx,Pull up (feat. Salty),-,85,1,,,,
86,down,Fidel,International Love,82,68,27,,,,
87,-,Tommy Lee,P***y Mechanic,-,87,1,,,,
88,up,UB40,Here I Am (Come and Take Me),95,71,5,,,,
89,down,Nneka,Heartbeat,83,67,32,,,,
90,-,Inner Circle,Bad Boys (Theme from COPS),-,8,35,,,,
91,down,Jawsh 685,Laxed (Siren Beat),65,7,14,,,,
92,up,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),94,52,13,,,,
93,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock (Live at Summer Fest),86,77,33,,,,
94,down,Bob Marley & The Wailers,So Much Trouble in the World,88,67,25,,,,
95,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",97,95,3,,,,
96,-,El Vega Life,Como las Olas y el Mar,-,90,4,,,,
97,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),89,72,3,,,,
98,-,Dixson Waz,Toco Toco To,-,96,4,,,,
99,-,Koffee,Pressure,-,99,1,,,,
100,down,Gallego,Ángel,93,65,21,,,,
