Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,14,,,,
2,up,Kevin Lyttle,Turn Me On,2,1,14,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,2,14,,,,
4,down,UB40,Kingston Town,3,2,14,,,,
5,up,Bob Marley & The Wailers,Redemption Song,7,4,14,,,,
6,up,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),96,2,2,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,2,14,,,,
8,down,UB40,Red Red Wine (Edit),5,2,14,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,2,14,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,7,14,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,9,4,14,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,6,14,,,,
13,-,Sean Paul & Tove Lo,Calling On Me,-,13,1,,,,
14,up,Jimmy Cliff,Reggae Night,17,2,14,,,,
15,down,Leo Aberer,Sorry (feat. Fritz Jerey),14,4,14,,,,
16,down,Bob Marley & The Wailers,Jamming,12,11,14,,,,
17,up,Atomic,Se Llama Te De Campana,18,9,14,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,14,14,,,,
19,up,Bob Marley & The Wailers,Iron Lion Zion,21,14,14,,,,
20,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],22,16,14,,,,
21,down,Inner Circle,Sweat (A La La La La Long),13,3,14,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,16,14,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,4,11,,,,
24,down,UB40,Red Red Wine (12'' Version),19,12,14,,,,
25,down,Johnny Nash,I Can See Clearly Now,24,4,14,,,,
26,down,Gyptian,Hold You (Hold Yuh),25,5,13,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,20,14,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),30,8,12,,,,
29,up,Maxi Priest,Close to You,31,21,14,,,,
30,down,Bob Marley & The Wailers,Buffalo Soldier,28,24,14,,,,
31,up,Don Omar,Dile,34,18,14,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",38,28,14,,,,
33,down,Vendetta,Udarako Gau Luzeak,32,9,14,,,,
34,up,Matisyahu,Sunshine,45,13,13,,,,
35,up,Bob Marley & The Wailers,Natural Mystic,39,29,14,,,,
36,up,Sister Nancy,Bam Bam,42,27,12,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain,15,15,14,,,,
38,down,Ali Campbell,Out from Under,36,32,14,,,,
39,up,Madness,One Step Beyond,44,32,12,,,,
40,down,Matisyahu,King Without a Crown,33,26,14,,,,
41,down,Nil Moliner,Sale el Sol (Versión 2018),37,16,11,,,,
42,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),46,5,14,,,,
43,up,Aspencat,Quan Caminàvem,47,14,14,,,,
44,up,Sean Paul,Temperature,48,36,14,,,,
45,up,Fyahbwoy,Forget & Forgive,49,37,14,,,,
46,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",51,41,14,,,,
47,up,Colonel Reyel,Toutes les nuits,53,19,14,,,,
48,up,Sean Paul,Give It Up to Me (Radio Version),56,44,14,,,,
49,up,El Vega,Good Life,54,42,14,,,,
50,up,Bob Marley & The Wailers,Stir It Up,50,40,14,,,,
51,up,Inner Circle,Games People Play,66,25,13,,,,
52,up,Silicone Soul,Under a Werewolf Moon (Martinez Full Moon Madness Mix),57,49,14,,,,
53,down,Jimmy Cliff,I Can See Clearly Now,20,3,14,,,,
54,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",64,45,14,,,,
55,up,Shaggy,In the Summertime (feat. Rayvon),58,44,14,,,,
56,up,Protoje,Rasta Love (feat. Ky-Mani Marley),60,50,14,,,,
57,up,Don Omar,Adiós,61,49,14,,,,
58,up,Fyahbwoy,Siempre Hablando de Más,62,44,14,,,,
59,up,Diana King,Shy Guy,63,19,13,,,,
60,up,Don Omar,Ayer la ví,68,14,14,,,,
61,down,Esne Beltza,Gogoak,29,6,14,,,,
62,up,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],65,24,14,,,,
63,up,Sean Paul,We Be Burnin' (Recognize It),67,59,14,,,,
64,up,OQUES GRASSES,Sexy,69,51,14,,,,
65,up,Ziggy Marley & The Melody Makers,Tomorrow People,75,31,14,,,,
66,down,Eddy Grant,Gimme Hope Jo'Anna,26,4,12,,,,
67,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),76,61,14,,,,
68,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,35,11,13,,,,
69,down,Matisyahu,Jerusalem,55,43,14,,,,
70,-,Thatstyle & Terrone,Fresher Than Fresh,-,70,1,,,,
71,-,Imanzi,Chop (feat. Beau Marcel) (feat. Beau Marcel),-,71,1,,,,
72,-,Laguna Pai,Canto al Aire,-,72,1,,,,
73,-,Thatstyle,Boom Shak (feat. Speng Bond),-,73,1,,,,
74,-,Laguna Pai,Breathe In,-,74,1,,,,
75,-,Thatstyle,High Grade (feat. Jah Mirikle & Fedzilla),-,75,1,,,,
76,-,Laguna Pai,Salo's Blues,-,76,1,,,,
77,up,Gallego,Ángel,91,65,11,,,,
78,down,Alpha Blondy & The Wailers,Jerusalem,72,29,14,,,,
79,-,Laguna Pai,Vamos Con Fe,-,79,1,,,,
80,-,Thatstyle,Skanking Shoes (feat. Irie Nanara),-,80,1,,,,
81,-,Bob Marley & The Wailers,Sun Is Shining,-,53,5,,,,
82,down,UB40,Higher Ground,74,29,14,,,,
83,-,The Wailers,"Get Up, Stand Up",-,64,4,,,,
84,down,Tony Dize,Quizas,73,56,6,,,,
85,down,Dr. Alban,It's My Life,71,55,14,,,,
86,-,Bob Marley & The Wailers,Redemption Song (Live),-,77,2,,,,
87,-,Nfasis,Lento,-,60,6,,,,
88,-,Chaka Demus & Pliers,Murder She Wrote,-,74,3,,,,
89,-,Dread Mar I,Tu sin mi,-,38,10,,,,
90,down,Nneka,Africans,77,61,10,,,,
91,down,Peter Tosh,Legalize It,78,63,14,,,,
92,down,Green Valley,Los Sueños,79,63,13,,,,
93,down,Tanya Stephens,It's a Pity,80,65,14,,,,
94,down,Laid Back,Bakerman (Soul Clap Remix),89,54,14,,,,
95,-,31 FAM,Sincero,-,65,7,,,,
96,down,Fyahbwoy,Porción de Amor (Full Version),92,60,14,,,,
97,down,Esne Beltza,Eskuekin,70,66,14,,,,
98,down,Nneka,Heartbeat,93,67,11,,,,
99,down,The Wailers,I Shot the Sheriff,59,59,4,,,,
100,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock (Live at Summer Fest),94,77,14,,,,
