Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,205,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,215,,,,
3,up,UB40,Kingston Town,3,2,215,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,154,,,,
5,up,Jimmy Cliff,Reggae Night,5,2,215,,,,
6,up,Johnny Nash,I Can See Clearly Now,6,4,191,,,,
7,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,4,122,,,,
8,up,Gyptian,Hold You (Hold Yuh),8,5,214,,,,
9,up,Eddy Grant,Gimme Hope Jo'Anna,21,4,197,,,,
10,down,Esne Beltza,Gogoak,9,6,207,,,,
11,-,Jimmy Cliff,I Can See Clearly Now,-,3,194,,,,
12,down,Beele,Loco,10,1,184,90,2020-05-03,90,2020-05-03
13,up,Bob Marley & The Wailers,Is This Love,13,2,212,,,,
14,down,Vendetta,Udarako Gau Luzeak,11,9,203,,,,
15,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,12,11,206,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,19,4,213,,,,
17,down,Matisyahu,Sunshine,15,13,213,,,,
18,down,Aspencat,Quan Caminàvem,16,14,206,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,18,2,208,,,,
20,down,UB40,Red Red Wine (12'' Version),17,12,214,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,24,6,208,,,,
22,down,Sean Paul,No Lie (feat. Dua Lipa),14,2,202,,,,
23,-,Wayne Wade,Poor & Humble,-,23,1,,,,
24,-,Matisyahu,Fireproof,-,24,1,,,,
25,-,Kalash,Doliprane,-,25,1,,,,
26,-,Carlene Davis,Stealing Love,-,26,1,,,,
27,-,Errol Dunkley,Betcha By Golly Wow,-,27,1,,,,
