Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,93,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,32,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,93,,,,
4,up,UB40,Kingston Town,7,2,93,,,,
5,up,Kevin Lyttle,Turn Me On,6,1,92,,,,
6,down,UB40,Red Red Wine (Edit),5,2,93,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,4,2,93,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),8,2,93,,,,
9,up,Bob Marley & The Wailers,Redemption Song,9,4,93,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,93,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,5,93,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,93,,,,
13,up,Atomic,Se Llama Te De Campana,14,9,93,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,15,6,93,,,,
15,up,Leo Aberer,Sorry (feat. Fritz Jerey),17,4,93,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,18,3,87,,,,
17,up,UB40,Red Red Wine (12'' Version),19,12,93,,,,
18,down,Inner Circle,Sweat (A La La La La Long),16,3,91,,,,
19,up,Bob Marley & The Wailers,Iron Lion Zion,22,14,93,,,,
20,up,Green Valley,Si No Te Tengo,26,16,64,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,24,16,93,,,,
22,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],25,16,93,,,,
23,up,Jimmy Cliff,Many Rivers to Cross,27,14,58,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,14,93,,,,
25,up,Gyptian,Hold You (Hold Yuh),29,5,92,,,,
26,down,Alpha Blondy,I Wish You Were Here,23,15,62,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,20,93,,,,
28,down,Bob Marley & The Wailers,Jamming,21,11,93,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,32,24,93,,,,
30,up,Maxi Priest,Close to You,31,21,93,,,,
31,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",33,25,58,,,,
32,up,Esne Beltza,Gogoak,34,6,88,,,,
33,up,Don Omar,Dile,35,18,92,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),37,8,77,,,,
35,up,Bob Marley & The Wailers,Natural Mystic,39,29,93,,,,
36,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,40,11,85,,,,
37,up,Ali Campbell,Out from Under,42,32,93,,,,
38,up,Matisyahu,Sunshine,43,13,91,,,,
39,down,Jimmy Cliff,Reggae Night,13,2,93,,,,
40,up,Sister Nancy,Bam Bam,44,27,91,,,,
41,up,Aspencat,Quan Caminàvem,47,14,87,,,,
42,up,Johnny Nash,I Can See Clearly Now,46,4,89,,,,
43,up,Sean Paul,Temperature,48,36,93,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",41,29,58,,,,
45,up,Jawsh 685,Laxed (Siren Beat),99,7,60,,,,
46,up,Fyahbwoy,Forget & Forgive,50,37,93,,,,
47,up,Sean Paul,Give It Up to Me (Radio Version),55,44,93,,,,
48,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,41,93,,,,
49,up,Madness,One Step Beyond,94,32,89,,,,
50,up,Bob Marley & The Wailers,Stir It Up,53,40,93,,,,
51,up,Colonel Reyel,Toutes les nuits,54,19,93,,,,
52,up,Diana King,Shy Guy,57,19,90,,,,
53,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",58,45,93,,,,
54,up,Matisyahu,King Without a Crown,56,26,93,,,,
55,up,Madness,Never Knew Your Name,59,53,54,,,,
56,up,Protoje,Rasta Love (feat. Ky-Mani Marley),61,50,90,,,,
57,up,Don Omar,Adiós,63,49,93,,,,
58,up,Fyahbwoy,Siempre Hablando de Más,64,44,93,,,,
59,down,UB40,Higher Ground,49,29,93,,,,
60,up,Inner Circle,Games People Play,77,25,89,,,,
61,up,OQUES GRASSES,Sexy,65,51,93,,,,
62,up,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],66,24,86,,,,
63,up,Sean Paul,We Be Burnin' (Recognize It),68,59,93,,,,
64,down,Ziggy Marley & The Melody Makers,Tomorrow People,60,31,93,,,,
65,up,Tony Dize,Quizas,69,56,84,,,,
66,up,J Boog,Let's Do It Again,71,36,62,,,,
67,up,Dr. Alban,It's My Life,72,55,83,,,,
68,down,Bob Marley & The Wailers,Waiting In Vain,51,15,93,,,,
69,up,Shaggy,In the Summertime (feat. Rayvon),70,44,93,,,,
70,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),45,31,69,,,,
71,down,Eddy Grant,Gimme Hope Jo'Anna,28,4,87,,,,
72,-,Beele,Loco,-,1,68,90,2020-05-03,90,2020-05-03
73,-,Bandulu Dub,Ganja Farmer (feat. Sammy Gold) [Dub Terminator Remix],-,73,1,,,,
74,-,Iseo & Dodosound,Quemando,-,74,1,,,,
75,-,Mutabaruka,Dis Poem,-,75,1,,,,
76,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],36,2,71,,,,
77,down,Vendetta,Udarako Gau Luzeak,38,9,85,,,,
78,-,Dezarie,Ras Tafari,-,78,1,,,,
79,down,Desmond Dekker,Israelites,73,64,28,,,,
80,down,Don Omar,Ayer la ví,74,14,92,,,,
81,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),76,61,92,,,,
82,-,Dezarie,The Truth,-,82,1,,,,
83,up,OQUES GRASSES,Cara de cul,95,15,70,,,,
84,up,Matisyahu,Jerusalem,97,43,93,,,,
85,-,Dezarie,Set Da Flame,-,85,1,,,,
86,-,Dezarie,Angels,-,86,1,,,,
87,-,Dezarie,Concern,-,87,1,,,,
88,down,Laid Back,Bakerman (Soul Clap Remix),78,54,90,,,,
89,-,Dezarie,Real Luv,-,89,1,,,,
90,down,Tanya Stephens,It's a Pity,79,65,91,,,,
91,-,Dezarie,Eaze the Pain,-,91,1,,,,
92,-,Dezarie,Always Remember You,-,92,1,,,,
93,down,Alpha Blondy & The Wailers,Jerusalem,62,29,92,,,,
94,down,Peter Tosh,Legalize It,67,63,91,,,,
95,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,94,1,,,,
96,up,Chaka Demus & Pliers,Murder She Wrote,96,74,11,,,,
97,up,Nneka,Africans,98,61,81,,,,
98,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,52,44,,,,
99,down,Fyahbwoy,Porción de Amor (Full Version),80,60,87,,,,
100,-,J Lyricsss,Princesa Moderna,-,34,1,,,,
