Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,2,1,152,,,,
2,down,Kevin Lyttle,Turn Me On,1,1,147,,,,
3,up,UB40,Red Red Wine (Edit),3,2,151,,,,
4,up,UB40,Kingston Town,4,2,152,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),9,2,151,,,,
6,up,Bob Marley & The Wailers,Redemption Song,7,4,151,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,2,151,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,2,151,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,91,,,,
10,up,UB40 & Chrissie Hynde,I Got You Babe,11,4,152,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,5,149,,,,
12,up,Atomic,Se Llama Te De Campana,13,9,150,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,12,6,152,,,,
14,up,Jimmy Cliff,Reggae Night,15,2,152,,,,
15,up,Leo Aberer,Sorry (feat. Fritz Jerey),16,4,152,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,18,3,141,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,7,151,,,,
18,up,UB40,Red Red Wine (12'' Version),19,12,152,,,,
19,up,Bob Marley & The Wailers,Iron Lion Zion,21,14,149,,,,
20,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],22,2,29,,,,
21,up,Alpha Blondy,I Wish You Were Here,23,15,121,,,,
22,up,Johnny Nash,I Can See Clearly Now,26,4,136,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,16,151,,,,
24,up,Green Valley,Si No Te Tengo,27,16,114,,,,
25,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],28,16,151,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,4,65,,,,
27,up,Jimmy Cliff,Many Rivers to Cross,29,14,115,,,,
28,up,Gyptian,Hold You (Hold Yuh),32,5,151,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,20,151,,,,
30,up,Eddy Grant,Gimme Hope Jo'Anna,33,4,141,,,,
31,up,Don Omar,Dile,35,18,150,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,14,151,,,,
33,up,Bob Marley & The Wailers,"Jamming (7"" Version)",42,31,16,,,,
34,up,Esne Beltza,Gogoak,36,6,144,,,,
35,down,Bob Marley & The Wailers,Jamming,31,11,151,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / June 3, 1977)",47,33,17,,,,
37,up,Sister Nancy,Bam Bam,40,27,149,,,,
38,up,Inner Circle,Bad Boys (Theme from COPS),39,8,132,,,,
39,down,Beele,Loco,38,1,121,90,2020-05-03,90,2020-05-03
40,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],41,2,128,,,,
41,down,Matisyahu,King Without a Crown,37,26,151,,,,
42,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),44,36,16,,,,
43,up,Bob Marley & The Wailers,Natural Mystic,43,29,149,,,,
44,up,Vendetta,Udarako Gau Luzeak,45,9,140,,,,
45,down,Inner Circle,Sweat (A La La La La Long),20,3,150,,,,
46,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,46,11,144,,,,
47,down,Bob Marley & The Wailers,Buffalo Soldier,34,24,151,,,,
48,up,Madness,One Step Beyond,48,32,145,,,,
49,up,Ali Campbell,Out from Under,49,32,150,,,,
50,-,Jah Mason,Hail Far I,-,50,1,,,,
51,down,Matisyahu,Sunshine,50,13,150,,,,
52,down,Aspencat,Quan Caminàvem,51,14,143,,,,
53,down,Sean Paul,Temperature,52,36,149,,,,
54,up,Nas & ダミアン・マーリー,Patience,63,46,2,,,,
55,down,Fyahbwoy,Forget & Forgive,53,37,150,,,,
56,up,Diana King,Shy Guy,57,19,147,,,,
57,down,Bob Marley & The Wailers,Stir It Up,54,40,151,,,,
58,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",55,41,150,,,,
59,down,Matisyahu,Jerusalem,56,43,151,,,,
60,down,Sean Paul,Give It Up to Me (Radio Version),58,44,151,,,,
61,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,64,49,2,,,,
62,down,Colonel Reyel,Toutes les nuits,59,19,152,,,,
63,down,Bob Marley & The Wailers,Waiting In Vain,60,15,151,,,,
64,down,Shaggy,In the Summertime (feat. Rayvon),61,44,148,,,,
65,-,El Yainis,Sabes Que Te Quiero,-,65,1,,,,
66,down,Jawsh 685,Laxed (Siren Beat),62,7,114,,,,
67,-,Kiihjano & Fantan Mojah,Lion Paw (Remix),-,67,1,,,,
68,-,Dave Bolaño,Me Levanté,-,24,6,,,,
69,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",66,45,144,,,,
70,-,J Lyricsss,Princesa Moderna,-,34,8,,,,
71,-,Madness,Never Knew Your Name,-,53,102,,,,
72,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,50,131,,,,
