Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,188,,,,
2,up,UB40,Kingston Town,4,2,197,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,136,,,,
4,up,Jimmy Cliff,Reggae Night,5,2,197,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,2,67,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,2,1,197,,,,
7,up,UB40,Red Red Wine (Edit),7,2,190,,,,
8,up,Johnny Nash,I Can See Clearly Now,9,4,179,,,,
9,up,Gyptian,Hold You (Hold Yuh),11,5,196,,,,
10,up,Eddy Grant,Gimme Hope Jo'Anna,25,4,181,,,,
11,up,Esne Beltza,Gogoak,12,6,189,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),14,8,175,,,,
13,up,Beele,Loco,15,1,166,90,2020-05-03,90,2020-05-03
14,down,Inner Circle,Sweat (A La La La La Long),13,3,192,,,,
15,up,Bob Marley & The Wailers,Is This Love,16,2,194,,,,
16,up,Vendetta,Udarako Gau Luzeak,17,9,185,,,,
17,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,19,11,188,,,,
18,up,Matisyahu,Sunshine,21,13,195,,,,
19,up,Aspencat,Quan Caminàvem,22,14,188,,,,
20,up,UB40,Red Red Wine (12'' Version),24,12,196,,,,
21,down,Jimmy Cliff,I Can See Clearly Now,6,3,180,,,,
22,-,Bob Marley & The Wailers,Three Little Birds,-,6,190,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,4,106,,,,
24,-,Alpha Blondy,I Wish You Were Here,-,15,161,,,,
25,-,Kings and Comrades,Walk With You,-,25,1,,,,
26,-,King Kong & Krak In Dub,Ten Thousand Ah Dem,-,26,1,,,,
27,down,Sean Paul,No Lie (feat. Dua Lipa),18,2,191,,,,
28,down,UB40 & Chrissie Hynde,I Got You Babe,23,4,196,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,20,2,192,,,,
30,-,Red Dragon,Weh You Get You Body,-,30,1,,,,
31,-,Don Omar,Dile,-,18,178,,,,
32,-,Colonel Reyel,Toutes les nuits,-,19,178,,,,
