Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,220,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,230,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,169,,,,
4,down,UB40,Kingston Town,3,2,230,,,,
5,down,Jimmy Cliff,Reggae Night,4,2,230,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,13,3,208,,,,
7,up,UB40,Red Red Wine (Edit),17,2,218,,,,
8,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,4,136,,,,
9,down,Johnny Nash,I Can See Clearly Now,5,4,206,,,,
10,down,Eddy Grant,Gimme Hope Jo'Anna,8,4,212,,,,
11,down,Gyptian,Hold You (Hold Yuh),9,5,228,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,2,227,,,,
13,down,Esne Beltza,Gogoak,11,6,222,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,10,6,221,,,,
15,up,Beele,Loco,16,1,199,90,2020-05-03,90,2020-05-03
16,down,Bob Marley & The Wailers,Could You Be Loved,14,2,223,,,,
17,down,Vendetta,Udarako Gau Luzeak,15,9,218,,,,
18,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,18,11,221,,,,
19,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,213,,,,
20,up,Matisyahu,Sunshine,20,13,228,,,,
21,up,UB40 & Chrissie Hynde,I Got You Babe,21,4,228,,,,
22,down,Aspencat,Quan Caminàvem,19,14,221,,,,
23,-,Tallup & Dinesty King,Shake It,-,23,1,,,,
24,-,YG Marley,Praise Jah In the Moonlight,-,5,5,,,,
