Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,131,,,,
2,up,Jimmy Cliff,Reggae Night,3,2,192,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,17,3,175,,,,
4,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),4,4,101,,,,
5,up,Johnny Nash,I Can See Clearly Now,6,4,174,,,,
6,up,Eddy Grant,Gimme Hope Jo'Anna,24,4,177,,,,
7,up,Esne Beltza,Gogoak,8,6,184,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),10,8,170,,,,
9,up,Mystic Greg & Gil,Solo Tú,9,8,36,,,,
10,up,Bob Marley & The Wailers,Is This Love,13,2,189,,,,
11,up,Beele,Loco,11,1,161,90,2020-05-03,90,2020-05-03
12,up,Vendetta,Udarako Gau Luzeak,12,9,180,,,,
13,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,14,11,183,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,35,2,187,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,23,6,187,,,,
16,down,Matisyahu,Sunshine,15,13,190,,,,
17,down,Aspencat,Quan Caminàvem,16,14,183,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,2,1,192,,,,
19,down,UB40,Red Red Wine (12'' Version),18,12,191,,,,
20,up,UB40 & Chrissie Hynde,I Got You Babe,21,4,191,,,,
21,down,UB40,Kingston Town,7,2,192,,,,
22,up,Alpha Blondy,I Wish You Were Here,27,15,158,,,,
23,-,Farina & Sean Paul,EL VIBE,-,23,1,,,,
24,down,Gyptian,Hold You (Hold Yuh),22,5,191,,,,
25,-,Inner Circle,Games People Play,-,25,117,,,,
26,-,"Ranking Joe, Krone & Ting-A-Ling",Sound System,-,26,1,,,,
27,-,Akua Serwaa Bonsu,Oka Me ho,-,27,1,,,,
28,-,"Baboon Prophecy, Marina P & High Paw",I'm Done (feat. Tenor Mario),-,28,1,,,,
29,-,Mungo's Hi Fi & Kiko Bun,Riddim General (Album Mix),-,29,1,,,,
30,up,Colonel Reyel,Toutes les nuits,32,19,177,,,,
31,-,Mr Karty & Shainny,Debilidad,-,31,1,,,,
32,-,Famara,Famasound,-,32,1,,,,
33,-,Black Uhuru & Jah Mason,Teaching of HIS Majesty,-,33,1,,,,
34,-,Don Letts,Outta Sync (Mexican Institute of Sound Remix),-,34,1,,,,
35,-,Machel Montano,Never Again,-,35,1,,,,
36,-,Louly & Shainny,Alma Rota,-,36,1,,,,
37,-,Johnny Osbourne,Trust No One,-,37,1,,,,
38,-,"Boostive, Racquel Jones & Divina Jasso",Ties Unwind,-,38,1,,,,
39,up,Don Omar,Dile,52,18,175,,,,
40,-,Dread Mar I,Tu sin mi,-,38,77,,,,
41,down,Diana King,Shy Guy,40,19,174,,,,
